"Event ID","Event Name","Started At","Ended At"
"280-2147484690-20191110","SV ACS 10-Nov-2019","2019-11-10 15:32:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","10-Nov-2019","1073751741","Purple3","Practice","2019-11-10 20:19:00 UTC","2019-11-10 20:44:17 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-10-nov-2019/results/1073751741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Armando Arends","1","1","69","","2","2","","","","0","9","1367.657","2","120.547","83.619","66.332","25.2","0","B","16 M4 Grey"
"Santhosh Sasidharan","2","2","17","","1","1","0.998","","0.998","3 Laps","6","983.96","2","121.545","82.932","61.466","16.799999999999997","0","B","97 328is Black"
"Henry Balyan","3","3","15","","5","5","2.073","","3.071","25.414","9","1393.071","8","123.618","81.542","65.122","25.2","0","B","18 M6 Grey"
"Dawson Davenport","4","4","0","","3","3","0.531","","3.602","18.032","9","1385.689","2","124.149","81.193","65.469","25.2","0","P","13 Boxster S White"
"TYLER SPRAGUE","5","5","124","","4","4","0.535","","4.137","2 Laps","7","1122.282","2","124.684","80.844","62.872","19.599999999999998","0","B","19 TTRS Grey"
"Tino Lozano","6","6","2011","","7","7","0.906","","5.043","46.138","9","1413.795","7","125.59","80.261","64.168","25.2","0"
"Sean Autry","7","7","26","","8","8","0.447","","5.490","37.711","7","1405.368","2","126.037","79.977","50.207","19.599999999999998","0","B","16 Mustang White"
"Mark Zoroya","8","8","27","","6","6","1.360","","6.850","38.958","9","1406.615","7","127.397","79.123","64.495","25.2","0","B","14 Boxster S Black"
"Donnie Vo","9","9","9","","11","11","0.599","","7.449","1:09.169","9","1436.826","2","127.996","78.752","63.139","25.2","0","B","13 Civic Si Silver"
"Tim Young","10","10","18","","15","14","2.571","","10.020","1 Lap","8","1351.852","8","130.567","77.202","59.652","22.4","0","B","03 911 Silver"
"Artiviel Alba","11","11","2003","","12","12","0.573","","10.593","1:21.21","9","1448.867","8","131.14","76.864","62.614","25.2","0"
"Dylan To","12","12","24","","10","10","0.071","","10.664","6 Laps","3","644.752","1","131.211","76.823","46.902","8.399999999999999","0","B","18 M240i White"
"Christina Korycinski","13","13","321","","9","9","0.030","","10.694","1:28.588","9","1456.245","9","131.241","76.805","62.297","25.2","0","B","80 930 Blue"
"Eddy Hiraoka","14","14","402","","20","19","3.653","","14.347","2 Laps","7","1281.799","7","134.894","74.725","55.048","19.599999999999998","0","B","04 350Z Black"
"Eun Soo Lee","15","15","2006","","18","17","0.412","","14.759","40.579","8","1408.236","7","135.306","74.498","57.263","22.4","0"
"Jeffery Goddard","16","16","3","","19","18","0.505","","15.264","1:13.146","5","1440.803","4","135.811","74.221","34.98","14.0","0","P","12 CLS63 AMG"
"Nicholas Lampone","17","17","74","","16","15","0.282","","15.546","11.184","8","1378.841","8","136.093","74.067","58.484","22.4","0","B","18 Charger Black"
"Trey Riggs","18","1","991","SUB2","13","1","0.872","","16.418","0","7","1245.605","6","136.965","73.595","56.647","19.599999999999998","0","B","04 Impreza WRX STI Blue"
"Kyle Montgomery","19","18","68","","14","13","0.030","","16.448","7 Laps","2","544.366","1","136.995","73.579","37.034","5.6","0","B","05 Impreza WRX Sedan Blue"
"E H","20","19","31","","17","16","1.826","","18.274","1:27.106","8","1454.763","5","138.821","72.611","55.432","22.4","0","P","13 California Red"
