"Event ID","Event Name","Started At","Ended At"
"280-2147484690-20191110","SV ACS 10-Nov-2019","2019-11-10 15:32:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","10-Nov-2019","1073751730","Purple1","Practice","2019-11-10 15:32:00 UTC","2019-11-10 15:51:02 UTC","PROVISIONAL","5","https://racehero.io/events/sv-acs-10-nov-2019/results/1073751730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Hovik Tatevossian","1","1","8","","8","7","","","","0","5","1042.318","5","133.208","75.671","48.354","14.0","0","B","18 911 GTS"
"Dawson Davenport","2","2","0","","11","10","1.646","","1.646","1:00.905","5","1103.223","5","134.854","74.748","45.684","14.0","0","P","13 Boxster S White"
"Kevin Missig","3","3","114","","12","11","0.448","","2.094","1:14.106","5","1116.424","4","135.302","74.5","45.144","14.0","0","K","K","97 Corvette C5 Black"
"Dylan To","4","4","24","","10","9","2.345","","4.439","24.349","2","1066.667","2","137.647","73.231","18.9","5.6","0","B","18 M240i White"
"Donnie Vo","5","5","9","","12","","3.833","","8.272","1:09.623","4","1111.941","2","141.48","71.247","36.261","11.2","0","B","13 Civic Si Silver"
"Christina Korycinski","6","6","321","","6","5","0.075","","8.347","0 Laps","5","1037.146","1","141.555","71.209","48.595","14.0","0","B","80 930 Blue"
"Mark Zoroya","7","7","27","","5","4","0.314","","8.661","0 Laps","5","1038.557","3","141.869","71.051","48.529","14.0","0","B","14 Boxster S Black"
"Eddy Hiraoka","8","8","402","","4","3","0.483","","9.144","9.908","5","1052.226","2","142.352","70.81","47.898","14.0","0","B","04 350Z Black"
"Armando Arends","9","9","69","","15","","0.792","","9.936","2 Laps","3","1020.87","1","143.144","70.419","29.622","8.399999999999999","0","B","16 M4 Grey"
"Trey Riggs","10","1","991","SUB2","3","1","0.661","","10.597","0","5","1040.95","1","143.805","70.095","48.417","14.0","0","B","04 Impreza WRX STI Blue"
"Sean Autry","11","10","26","","7","6","0.268","","10.865","53.931","5","1096.249","4","144.073","69.965","45.975","14.0","0","B","16 Mustang White"
"Kyle Montgomery","12","11","68","","2","2","1.704","","12.569","0 Laps","5","1041.837","3","145.777","69.147","48.376","14.0","0","B","05 Impreza WRX Sedan Blue"
"TYLER SPRAGUE","13","12","124","","13","12","0.795","","13.364","1 Lap","4","1031.217","1","146.572","68.772","39.099","11.2","0","B","19 TTRS Grey"
"Henry Balyan","14","13","15","","17","","4.019","","17.383","2 Laps","3","1036.016","3","150.591","66.936","29.189","8.399999999999999","0","B","18 M6 Grey"
"Artiviel Alba","15","14","2003","","16","","0.238","","17.621","2 Laps","3","1035.34","3","150.829","66.831","29.208","8.399999999999999","0"
"Tim Young","16","15","18","","14","","1.690","","19.311","2 Laps","3","1021.265","3","152.519","66.09","29.61","8.399999999999999","0","B","03 911 Silver"
"Santhosh Sasidharan","17","16","17","","1","1","0.763","","20.074","3 Laps","2","857.525","2","153.282","65.761","23.51","5.6","0","B","97 328is Black"
"Jay Black","18","17","2001","","19","","8.656","","28.730","53.141","2","1095.459","1","161.938","62.246","18.403","5.6","0"
"Eun Soo Lee","19","18","2006","","9","8","1.427","","30.157","1 Lap","4","1030.514","4","163.365","61.702","39.126","11.2","0"
"Iyad Sood","20","19","23","","20","","22.448","","52.605","54.33","1","1096.648","1","185.813","54.248","9.192","2.8","0","B","09 M5 Grey"
