"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Briggs 206 Cadet 240","1073743293","Heat 1","Race","2021-06-13 11:14:00 UTC","2021-06-13 11:21:48 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2021/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callahan Meyers","1","1","70","Briggs 206 Cadet","1","1","","","","0","7","418.932","3","59.488","36.31","36.092","4.2","0"
"Mason Gulczynski","2","2","90","Briggs 206 Cadet","4","4","1.887","","1.887","1.887","7","420.819","7","59.283","36.435","35.93","4.2","0"
"Mason Gunderson","3","3","4","Briggs 206 Cadet","3","3","0.541","","2.428","2.428","7","421.36","4","59.618","36.231","35.884","4.2","0"
"Slaton Baldock","4","4","78","Briggs 206 Cadet","8","8","0.113","","2.541","2.541","7","421.473","6","58.897","36.674","35.874","4.2","0"
"Joseph Moser","5","5","24","Briggs 206 Cadet","5","5","2.157","","4.698","4.698","7","423.63","6","59.083","36.559","35.692","4.2","0"
"Kaczden Maas","6","6","116","Briggs 206 Cadet","10","10","4.469","","9.167","9.167","7","428.099","3","59.943","36.034","35.319","4.2","0"
"Connor Braun","7","1","137","Yamaha Cadet","11","1","0.253","","9.420","0","7","428.352","3","59.498","36.304","35.298","4.2","0"
"Wheldon Vielgut","8","2","97","Yamaha Cadet","12","2","19.101","","28.521","19.101","7","447.453","5","61.134","35.332","33.791","4.2","0"
"Alek Borowicz","9","7","07","Briggs 206 Cadet","2","2","3.841","","32.362","32.362","7","451.294","7","63.011","34.28","33.504","4.2","0"
"Aiden Cote","10","8","7","Briggs 206 Cadet","9","9","0.150","","32.512","32.512","7","451.444","7","63.024","34.273","33.493","4.2","0"
"Neil Maloney","11","9","17","Briggs 206 Cadet","6","6","0.239","","32.751","32.751","7","451.683","2","61.592","35.069","33.475","4.2","0"
"Evie Moser","12","10","36","Briggs 206 Cadet","7","7","13.979","","46.730","46.73","7","465.662","6","62.287","34.678","32.47","4.2","0"
"Aria Rader","13","11","11","Briggs 206 Cadet","0","","7 Laps","","DNF","7 Laps","0","0.791","0","0.0","0.0","0.0","0.0","0"
"Landyn Veldboom","14","12","147","Briggs 206 Cadet","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
