"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Briggs 206 Senior Medium 360","1073743299","Feature","Race","2021-06-13 13:16:00 UTC","2021-06-13 13:24:18 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-5-2021/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Patrie","1","1","98","Briggs 206 Senior Medium","1","1","","","","0","8","457.546","5","56.762","38.054","37.767","4.8","0"
"Daniel Roche","2","2","23","Briggs 206 Senior Medium","2","2","1.745","","1.745","1.745","8","459.291","7","57.006","37.891","37.623","4.8","0"
"Cayden Carlson","3","3","29","Briggs 206 Senior Medium","4","4","7.919","","9.664","9.664","8","467.21","3","58.018","37.23","36.986","4.8","0"
"Nick Mechenich","4","4","81","Briggs 206 Senior Medium","3","3","0.128","","9.792","9.792","8","467.338","6","57.624","37.484","36.975","4.8","0"
"Corey Gilpatrick","5","5","22","Briggs 206 Senior Medium","6","6","0.307","","10.099","10.099","8","467.645","3","57.833","37.349","36.951","4.8","0"
"Trinity Uttech","6","6","7","Briggs 206 Senior Medium","5","5","0.175","","10.274","10.274","8","467.82","6","57.634","37.478","36.937","4.8","0"
"Kyle Corrigan","7","7","88","Briggs 206 Senior Medium","8","8","0.681","","10.955","10.955","8","468.501","7","57.81","37.364","36.884","4.8","0"
"Zev Willcox","8","8","28","Briggs 206 Senior Medium","10","10","0.135","","11.090","11.09","8","468.636","7","57.268","37.717","36.873","4.8","0"
"Bradley Langlo","9","9","25","Briggs 206 Senior Medium","9","9","0.733","","11.823","11.823","8","469.369","8","58.009","37.236","36.815","4.8","0"
"Riley Gilpatrick","10","10","19","Briggs 206 Senior Medium","7","7","2.457","","14.280","14.28","8","471.826","5","58.335","37.028","36.624","4.8","0"
"Ricky Johnson","11","11","11","Briggs 206 Senior Medium","11","11","3.727","","18.007","18.007","8","475.553","5","58.475","36.939","36.337","4.8","0"
"Luke Padfield","12","12","4","Briggs 206 Senior Medium","12","12","4 Laps","","DNF","4 Laps","4","242.869","3","59.036","36.588","35.575","2.4","0"
