"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","TaG 100 Senior 360","1073743309","Heat 1","Race","2021-06-13 11:22:00 UTC","2021-06-13 11:28:18 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2021/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","7","347.024","7","49.176","43.924","43.57","4.2","0"
"Tristan Farber","2","2","911","TaG 100 Senior","5","5","2.686","","2.686","2.686","7","349.71","5","49.453","43.678","43.236","4.2","0"
"Alex Feldstein","3","3","868","TaG 100 Senior","3","3","0.348","","3.034","3.034","7","350.058","4","49.172","43.927","43.193","4.2","0"
"Connor Cass","4","4","2","TaG 100 Senior","10","10","2.725","","5.759","5.759","7","352.783","7","49.688","43.471","42.859","4.2","0"
"Camirin Cass","5","5","815","TaG 100 Senior","13","13","0.846","","6.605","6.605","7","353.629","7","49.603","43.546","42.757","4.2","0"
"Caleb Patrie","6","6","998","TaG 100 Senior","2","2","1.013","","7.618","7.618","7","354.642","7","49.938","43.254","42.635","4.2","0"
"Kyla Anderson","7","7","905","TaG 100 Senior","4","4","0.493","","8.111","8.111","7","355.135","7","50.056","43.152","42.575","4.2","0"
"Austin Jurs","8","8","831","TaG 100 Senior","8","7","0.311","","8.422","8.422","7","355.446","4","49.102","43.99","42.538","4.2","0"
"Michael Paterno","9","9","59","TaG 100 Senior","11","11","0.723","","9.145","9.145","7","356.169","4","49.515","43.623","42.452","4.2","0"
"Max Ahlman","10","10","7","TaG 100 Senior","8","6","0.575","","9.720","9.72","7","356.744","6","50.233","43.0","42.383","4.2","0"
"Isabelle Tarr","11","11","44","TaG 100 Senior","10","9","0.184","","9.904","9.904","7","356.928","4","50.164","43.059","42.361","4.2","0"
"Daniel Garcia","12","12","110","TaG 100 Senior","12","12","2.027","","11.931","11.931","7","358.955","6","50.023","43.18","42.122","4.2","0"
"A.G. Squires","13","13","227","TaG 100 Senior","9","8","3 Laps","","DNF","3 Laps","4","208.666","3","50.741","42.569","41.406","2.4","0"
