"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Micro Swift 225/Mini Swift 250","1073743275","Feature","Race","2021-06-13 13:04:00 UTC","2021-06-13 13:12:19 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-5-2021/results/1073743275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","163","Mini Swift","1","1","","","","0","8","421.387","5","52.129","41.436","41.007","4.8","0"
"Brady Schad","2","2","65","Mini Swift","2","2","0.487","","0.487","0.487","8","421.874","7","52.288","41.31","40.96","4.8","0"
"Brayden Zirves","3","3","109","Mini Swift","3","3","2.111","","2.598","2.598","8","423.985","5","52.271","41.323","40.756","4.8","0"
"Ava Hanssen","4","4","126","Mini Swift","4","4","0.158","","2.756","2.756","8","424.143","7","52.537","41.114","40.741","4.8","0"
"Benym Abernethy","5","5","7","Mini Swift","5","5","1.074","","3.830","3.83","8","425.217","7","52.419","41.206","40.638","4.8","0"
"Jacob Modjeski","6","6","77","Mini Swift","6","6","3.048","","6.878","6.878","8","428.265","8","52.818","40.895","40.349","4.8","0"
"Brandon Sieracki","7","7","19","Mini Swift","7","7","3.657","","10.535","10.535","8","431.922","6","52.997","40.757","40.007","4.8","0"
"Callahan Meyers","8","8","70","Mini Swift","8","8","8.957","","19.492","19.492","8","440.879","8","54.403","39.704","39.194","4.8","0"
"Audrina Rowe","9","9","81","Mini Swift","9","9","0.409","","19.901","19.901","8","441.288","4","54.222","39.836","39.158","4.8","0"
"Sebastian Koehler","10","1","5","Micro Swift","11","1","26.444","","46.345","0","8","467.732","6","57.394","37.635","36.944","4.8","0"
"Grayson Walcott","11","10","44","Mini Swift","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
