"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","TaG Masters Varies","1073743277","Qualifying","Qualifying","2021-06-13 11:06:00 UTC","2021-06-13 11:12:21 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-5-2021/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tj Nevels","1","1","4","TaG Masters","3","3","","","","0","5","252.674","5","49.372","43.749","42.743","3.0","0"
"Jamie Sieracki","2","2","88","TaG Masters","1","1","0.095","","0.095","1 Lap","4","198.66","3","49.467","43.665","43.491","2.4","0"
"Jake Feder","3","3","920","TaG Masters","2","2","0.117","","0.212","0 Laps","5","252.316","5","49.584","43.562","42.803","3.0","0"
"Mark Vielgut","4","4","97","TaG Masters","6","6","0.513","","0.725","1:00.223","6","312.897","3","50.097","43.116","41.419","3.5999999999999996","0"
"Laurentiu Mardan","5","5","582","TaG Masters","4","4","0.042","","0.767","56.838","6","309.512","6","50.139","43.08","41.872","3.5999999999999996","0"
"Nicholas Rogutich","6","6","13","TaG Masters","7","7","0.071","","0.838","1:05.369","6","318.043","6","50.21","43.019","40.749","3.5999999999999996","0"
"Roman Padans","7","7","593","TaG Masters","5","5","0.382","","1.220","1 Lap","4","211.483","2","50.592","42.694","40.854","2.4","0"
"Mark Peters","8","8","54","TaG Masters","14","14","0.058","","1.278","1:30.674","6","343.348","6","50.65","42.646","37.746","3.5999999999999996","0"
"Brian Janty","9","9","55","TaG Masters","8","8","0.027","","1.305","1:11.398","6","324.072","5","50.677","42.623","39.991","3.5999999999999996","0"
"Cristian Vomir","10","10","783","TaG Masters","9","9","0.059","","1.364","1:15.344","6","328.018","6","50.736","42.573","39.51","3.5999999999999996","0"
"Michael Dobson","11","11","3","TaG Masters","13","13","0.191","","1.555","1:29.59","6","342.264","6","50.927","42.414","37.866","3.5999999999999996","0"
"Dean Leifheit","12","12","7","TaG Masters","12","12","0.074","","1.629","1:27.157","6","339.831","5","51.001","42.352","38.137","3.5999999999999996","0"
"Frank Giuffre","13","13","14","TaG Masters","11","11","0.275","","1.904","1:32.078","6","344.752","6","51.276","42.125","37.592","3.5999999999999996","0"
"Frank Giuffre","14","14","8","TaG Masters","15","15","0.526","","2.430","1:38.753","6","351.427","4","51.802","41.697","36.878","3.5999999999999996","0"
"Bob Ropke","15","15","91","TaG Masters","10","10","0.311","","2.741","3 Laps","2","137.57","1","52.113","41.448","31.402","1.2","0"
"Justin Lapine","16","16","24","TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
