"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","TaG Masters Varies","1073743276","Practice","Practice","2021-06-13 10:06:00 UTC","2021-06-13 10:09:52 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-5-2021/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Sieracki","1","1","88","TaG Masters","10","10","","","","0","2","126.97","2","49.548","43.594","34.024","1.2","0"
"Tj Nevels","2","2","4","TaG Masters","2","2","0.094","","0.094","23.811","3","150.781","3","49.642","43.512","42.976","1.7999999999999998","0"
"Jake Feder","3","3","920","TaG Masters","1","1","0.256","","0.350","22.915","3","149.885","3","49.898","43.288","43.233","1.7999999999999998","0"
"Laurentiu Mardan","4","4","582","TaG Masters","4","4","0.681","","1.031","0 Laps","2","108.554","1","50.579","42.705","39.796","1.2","0"
"Brian Janty","5","5","55","TaG Masters","5","5","0.054","","1.085","37.583","3","164.553","2","50.633","42.66","39.379","1.7999999999999998","0"
"Mark Vielgut","6","6","97","TaG Masters","7","7","0.098","","1.183","42.403","3","169.373","2","50.731","42.578","38.259","1.7999999999999998","0"
"Roman Padans","7","7","593","TaG Masters","3","3","0.149","","1.332","0 Laps","2","107.363","1","50.88","42.453","40.237","1.2","0"
"Michael Dobson","8","8","3","TaG Masters","9","9","0.152","","1.484","51.595","3","178.565","2","51.032","42.326","36.289","1.7999999999999998","0"
"Justin Lapine","9","9","24","TaG Masters","6","6","0.488","","1.972","42.827","3","169.797","1","51.52","41.925","38.163","1.7999999999999998","0"
"Mark Peters","10","10","54","TaG Masters","8","8","0.239","","2.211","51.265","3","178.235","1","51.759","41.732","36.356","1.7999999999999998","0"
"Frank Giuffre","11","11","04","TaG Masters","11","11","0.380","","2.591","1:06.004","3","192.974","3","52.139","41.428","33.58","1.7999999999999998","0"
"Nicholas Rogutich","12","12","13","TaG Masters","12","12","0.058","","2.649","1:06.94","3","193.91","2","52.197","41.382","33.418","1.7999999999999998","0"
"Bob Ropke","13","13","91","TaG Masters","0","","","","","2 Laps","0","17.091","0","0.0","0.0","0.0","0.0","0"
"Dean Leifheit","14","14","7","TaG Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Giuffre","15","15","8","TaG Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cristian Vomir","16","16","783","TaG Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
