"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","TaG 100 Senior 360","1073743311","Feature","Race","2021-06-13 13:22:00 UTC","2021-06-13 13:29:06 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-5-2021/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","831","TaG 100 Senior","4","4","","","","0","8","398.281","6","49.014","44.069","43.386","4.8","0"
"Brandon Lemke","2","2","901","TaG 100 Senior","1","1","0.425","","0.425","0.425","8","398.706","8","49.217","43.887","43.34","4.8","0"
"Camirin Cass","3","3","815","TaG 100 Senior","6","6","2.580","","3.005","3.005","8","401.286","6","49.567","43.577","43.062","4.8","0"
"Alex Feldstein","4","4","868","TaG 100 Senior","5","5","0.262","","3.267","3.267","8","401.548","5","49.279","43.832","43.033","4.8","0"
"Michael Paterno","5","5","59","TaG 100 Senior","11","11","0.359","","3.626","3.626","8","401.907","7","49.233","43.873","42.995","4.8","0"
"Connor Cass","6","6","2","TaG 100 Senior","2","2","0.073","","3.699","3.699","8","401.98","5","49.231","43.875","42.987","4.8","0"
"Caleb Patrie","7","7","998","TaG 100 Senior","8","8","1.889","","5.588","5.588","8","403.869","6","49.755","43.413","42.786","4.8","0"
"Kyla Anderson","8","8","905","TaG 100 Senior","7","7","0.358","","5.946","5.946","8","404.227","5","49.895","43.291","42.748","4.8","0"
"Daniel Garcia","9","9","110","TaG 100 Senior","10","10","2.857","","8.803","8.803","8","407.084","6","50.073","43.137","42.448","4.8","0"
"Isabelle Tarr","10","10","44","TaG 100 Senior","12","12","1.545","","10.348","10.348","8","408.629","6","50.349","42.901","42.288","4.8","0"
"A.G. Squires","11","11","227","TaG 100 Senior","13","13","0.845","","11.193","11.193","8","409.474","8","50.138","43.081","42.2","4.8","0"
"Max Ahlman","12","12","7","TaG 100 Senior","9","9","0.555","","11.748","11.748","8","410.029","7","50.231","43.001","42.143","4.8","0"
"Tristan Farber","13","13","911","TaG 100 Senior","3","3","6 Laps","","DNF","6 Laps","2","102.248","2","50.391","42.865","42.25","1.2","0"
