"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Micro Swift 225/Mini Swift 250","1073743273","Heat 1","Race","2021-06-13 11:04:00 UTC","2021-06-13 11:11:01 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2021/results/1073743273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","463","Mini Swift","6","6","","","","0","7","366.874","5","51.763","41.729","41.213","4.2","0"
"Brayden Zirves","2","2","109","Mini Swift","8","8","0.539","","0.539","0.539","7","367.413","6","51.851","41.658","41.153","4.2","0"
"Brady Schad","3","3","65","Mini Swift","2","2","1.292","","1.831","1.831","7","368.705","7","52.074","41.479","41.008","4.2","0"
"Ava Hanssen","4","4","126","Mini Swift","5","5","3.827","","5.658","5.658","7","372.532","5","52.017","41.525","40.587","4.2","0"
"Benym Abernethy","5","5","7","Mini Swift","7","7","0.074","","5.732","5.732","7","372.606","7","52.185","41.391","40.579","4.2","0"
"Brandon Sieracki","6","6","19","Mini Swift","4","4","3.878","","9.610","9.61","7","376.484","5","53.15","40.64","40.161","4.2","0"
"Jacob Modjeski","7","7","77","Mini Swift","11","10","0.590","","10.200","10.2","7","377.074","4","52.774","40.929","40.098","4.2","0"
"Callahan Meyers","8","8","70","Mini Swift","3","3","6.521","","16.721","16.721","7","383.595","5","53.587","40.308","39.417","4.2","0"
"Audrina Rowe","9","9","81","Mini Swift","9","9","0.386","","17.107","17.107","7","383.981","4","53.793","40.154","39.377","4.2","0"
"Sebastian Koehler","10","1","5","Micro Swift","10","1","30.072","","47.179","0","7","414.053","5","57.907","37.301","36.517","4.2","0"
"Grayson Walcott","11","10","44","Mini Swift","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
