"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Briggs 206 Sportsman 260","1073743302","Heat 2","Race","2021-06-13 12:18:00 UTC","2021-06-13 12:25:19 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2021/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","7","404.528","7","57.429","37.612","37.377","4.2","0"
"Benym Abernethy","2","2","7","Briggs 206 Sportsman","3","3","2.330","","2.330","2.33","7","406.858","5","57.698","37.436","37.163","4.2","0"
"Brayden Zirves","3","3","109","Briggs 206 Sportsman","12","12","3.233","","5.563","5.563","7","410.091","7","57.53","37.546","36.87","4.2","0"
"Joey Senkbeil","4","4","25","Briggs 206 Sportsman","6","6","0.023","","5.586","5.586","7","410.114","4","57.711","37.428","36.868","4.2","0"
"Jacob Modjeski","5","5","77","Briggs 206 Sportsman","10","10","0.787","","6.373","6.373","7","410.901","7","57.374","37.648","36.797","4.2","0"
"Eddie Rader","6","6","10","Briggs 206 Sportsman","5","5","1.379","","7.752","7.752","7","412.28","7","57.812","37.362","36.674","4.2","0"
"Blake Pietenpol","7","7","88","Briggs 206 Sportsman","17","17","10.154","","17.906","17.906","7","422.434","7","57.883","37.317","35.793","4.2","0"
"Ava Hanssen","8","8","426","Briggs 206 Sportsman","11","11","0.535","","18.441","18.441","7","422.969","4","56.779","38.042","35.747","4.2","0"
"Eli Kyhn","9","9","1","Briggs 206 Sportsman","13","13","0.481","","18.922","18.922","7","423.45","5","58.754","36.763","35.707","4.2","0"
"Michael Conaty","10","10","8","Briggs 206 Sportsman","14","14","0.127","","19.049","19.049","7","423.577","5","58.443","36.959","35.696","4.2","0"
"Jocelyn Schlenker","11","11","19","Briggs 206 Sportsman","16","16","0.362","","19.411","19.411","7","423.939","6","58.184","37.124","35.666","4.2","0"
"Jacey Mueller","12","12","2","Briggs 206 Sportsman","4","4","7.100","","26.511","26.511","7","431.039","7","60.82","35.515","35.078","4.2","0"
"Chaz Varriale","13","13","35","Briggs 206 Sportsman","8","8","0.651","","27.162","27.162","7","431.69","7","59.346","36.397","35.025","4.2","0"
"Mason Mueller","14","14","22","Briggs 206 Sportsman","15","15","0.315","","27.477","27.477","7","432.005","6","58.723","36.783","35.0","4.2","0"
"Grayson Walcott","15","15","44","Briggs 206 Sportsman","2","2","4.545","","32.022","32.022","7","436.55","2","59.648","36.212","34.635","4.2","0"
"Audrina Rowe","16","16","81","Briggs 206 Sportsman","7","7","4 Laps","","DNF","4 Laps","3","181.153","3","59.335","36.403","35.771","1.7999999999999998","0"
"Anthony Deservi","17","17","5","Briggs 206 Sportsman","9","9","5.897","","DNF","4 Laps","3","187.05","3","61.198","35.295","34.643","1.7999999999999998","0"
