"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","TaG Masters Varies","1073743278","Heat 2","Race","2021-06-13 12:06:00 UTC","2021-06-13 12:14:59 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-5-2021/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tj Nevels","1","1","14","TaG Masters","1","1","","","","0","10","499.762","7","49.59","43.557","43.221","6.0","0"
"Jake Feder","2","2","920","TaG Masters","3","3","1.019","","1.019","1.019","10","500.781","8","49.609","43.54","43.133","6.0","0"
"Jamie Sieracki","3","3","88","TaG Masters","2","2","0.357","","1.376","1.376","10","501.138","9","49.463","43.669","43.102","6.0","0"
"Laurentiu Mardan","4","4","582","TaG Masters","5","5","4.207","","5.583","5.583","10","505.345","6","50.039","43.166","42.743","6.0","0"
"Cristian Vomir","5","5","783","TaG Masters","10","10","0.707","","6.290","6.29","10","506.052","10","50.13","43.088","42.683","6.0","0"
"Mark Vielgut","6","6","97","TaG Masters","4","4","0.457","","6.747","6.747","10","506.509","10","50.026","43.178","42.645","6.0","0"
"Nicholas Rogutich","7","7","13","TaG Masters","6","6","3.382","","10.129","10.129","10","509.891","9","50.341","42.907","42.362","6.0","0"
"Roman Padans","8","8","593","TaG Masters","7","7","0.255","","10.384","10.384","10","510.146","8","50.376","42.878","42.341","6.0","0"
"Dean Leifheit","9","9","7","TaG Masters","12","12","6.363","","16.747","16.747","10","516.509","10","51.117","42.256","41.819","6.0","0"
"Justin Lapine","10","10","24","TaG Masters","16","16","5.286","","22.033","22.033","10","521.795","9","51.142","42.235","41.396","6.0","0"
"Bob Ropke","11","11","91","TaG Masters","15","15","0.210","","22.243","22.243","10","522.005","9","50.708","42.597","41.379","6.0","0"
"Mark Peters","12","12","54","TaG Masters","8","8","0.600","","22.843","22.843","10","522.605","9","51.121","42.253","41.331","6.0","0"
"Frank Giuffre","13","13","4","TaG Masters","13","13","2.650","","25.493","25.493","10","525.255","6","51.195","42.192","41.123","6.0","0"
"Frank Giuffre","14","14","8","TaG Masters","14","14","12.038","","37.531","37.531","10","537.293","9","51.702","41.778","40.202","6.0","0"
"Brian Janty","15","15","55","TaG Masters","9","9","9 Laps","","DNF","9 Laps","1","56.197","1","55.558","38.878","38.436","0.6","0"
"Michael Dobson","16","16","3","TaG Masters","11","11","0.036","","DNF","9 Laps","1","56.233","1","55.277","39.076","38.412","0.6","0"
