"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Briggs 206 Senior Medium 360","1073743296","Practice","Practice","2021-06-13 10:16:00 UTC","2021-06-13 10:23:30 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2021/results/1073743296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Patrie","1","1","98","Briggs 206 Senior Medium","9","9","","","","0","6","354.975","5","57.196","37.765","36.51","3.5999999999999996","0"
"Corey Gilpatrick","2","2","22","Briggs 206 Senior Medium","7","7","0.538","","0.538","1:03.285","7","418.26","6","57.734","37.413","36.15","4.2","0"
"Nick Mechenich","3","3","81","Briggs 206 Senior Medium","1","1","0.043","","0.581","52.523","7","407.498","4","57.777","37.385","37.104","4.2","0"
"Zev Willcox","4","4","28","Briggs 206 Senior Medium","4","4","0.019","","0.600","57.007","7","411.982","2","57.796","37.373","36.701","4.2","0"
"Kyle Corrigan","5","5","88","Briggs 206 Senior Medium","8","8","0.262","","0.862","1:08.559","7","423.534","6","58.058","37.204","35.7","4.2","0"
"Cayden Carlson","6","6","29","Briggs 206 Senior Medium","2","2","0.155","","1.017","56.951","7","411.926","4","58.213","37.105","36.706","4.2","0"
"Bradley Langlo","7","7","25","Briggs 206 Senior Medium","6","6","0.147","","1.164","1:07.212","7","422.187","6","58.36","37.012","35.814","4.2","0"
"Ricky Johnson","8","8","11","Briggs 206 Senior Medium","5","5","0.180","","1.344","1:13.698","7","428.673","3","58.54","36.898","35.272","4.2","0"
"Trinity Uttech","9","9","7","Briggs 206 Senior Medium","3","3","0.020","","1.364","5 Laps","1","59.887","1","58.56","36.885","36.068","0.6","0"
"Luke Padfield","10","10","4","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Gilpatrick","11","11","19","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Roche","12","12","23","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
