"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Briggs 206 Cadet 240","1073743292","Practice","Practice","2021-06-13 10:14:00 UTC","2021-06-13 10:21:17 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-5-2021/results/1073743292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Slaton Baldock","1","1","78","Briggs 206 Cadet","6","6","","","","0","6","367.105","6","58.417","36.976","35.303","3.6","0"
"Mason Gulczynski","2","2","90","Briggs 206 Cadet","10","10","0.531","","0.531","16.238","6","383.343","3","58.948","36.642","33.808","3.6","0"
"Joseph Moser","3","3","24","Briggs 206 Cadet","5","5","0.290","","0.821","0 Laps","6","365.108","6","59.238","36.463","35.496","3.6","0"
"Mason Gunderson","4","4","4","Briggs 206 Cadet","1","1","0.097","","0.918","0 Laps","6","359.815","6","59.335","36.403","36.019","3.6","0"
"Callahan Meyers","5","5","70","Briggs 206 Cadet","2","2","0.064","","0.982","0 Laps","6","359.54","2","59.399","36.364","36.046","3.6","0"
"Aria Rader","6","6","11","Briggs 206 Cadet","7","7","2.231","","3.213","16.142","6","383.247","6","61.63","35.048","33.816","3.6","0"
"Evie Moser","7","7","36","Briggs 206 Cadet","3","3","0.120","","3.333","20.104","6","387.209","3","61.75","34.98","33.47","3.6","0"
"Aiden Cote","8","8","7","Briggs 206 Cadet","4","4","0.540","","3.873","15.781","6","382.886","6","62.29","34.677","33.848","3.6","0"
"Neil Maloney","9","9","17","Briggs 206 Cadet","9","9","1.269","","5.142","3 Laps","3","217.53","1","63.559","33.984","29.789","1.8","0"
"Alek Borowicz","10","10","07","Briggs 206 Cadet","8","8","0.673","","5.815","39.661","6","406.766","6","64.232","33.628","31.861","3.6","0"
"Kaczden Maas","11","11","116","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landyn Veldboom","12","12","147","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
