"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Briggs 206 Sportsman 260","1073743303","Feature","Race","2021-06-13 13:18:00 UTC","2021-06-13 13:26:18 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-5-2021/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","3","3","","","","0","8","459.421","8","56.661","38.121","37.613","4.8","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","2","2","2.223","","2.223","2.223","8","461.644","8","57.09","37.835","37.431","4.8","0"
"Brayden Zirves","3","3","109","Briggs 206 Sportsman","1","1","0.250","","2.473","2.473","8","461.894","8","57.064","37.852","37.411","4.8","0"
"Benym Abernethy","4","4","7","Briggs 206 Sportsman","4","4","0.721","","3.194","3.194","8","462.615","8","57.246","37.732","37.353","4.8","0"
"Joey Senkbeil","5","5","25","Briggs 206 Sportsman","6","6","0.085","","3.279","3.279","8","462.7","8","57.215","37.752","37.346","4.8","0"
"Jacob Modjeski","6","6","77","Briggs 206 Sportsman","5","5","0.581","","3.860","3.86","8","463.281","7","57.174","37.779","37.299","4.8","0"
"Blake Pietenpol","7","7","88","Briggs 206 Sportsman","7","7","1.566","","5.426","5.426","8","464.847","7","57.124","37.812","37.174","4.8","0"
"Michael Conaty","8","8","8","Briggs 206 Sportsman","8","8","3.601","","9.027","9.027","8","468.448","4","57.581","37.512","36.888","4.8","0"
"Anthony Deservi","9","9","5","Briggs 206 Sportsman","14","14","7.855","","16.882","16.882","8","476.303","8","58.735","36.775","36.279","4.8","0"
"Mason Mueller","10","10","22","Briggs 206 Sportsman","11","11","0.824","","17.706","17.706","8","477.127","5","58.714","36.789","36.217","4.8","0"
"Eli Kyhn","11","11","1","Briggs 206 Sportsman","9","9","0.151","","17.857","17.857","8","477.278","7","58.316","37.04","36.205","4.8","0"
"Audrina Rowe","12","12","81","Briggs 206 Sportsman","16","16","0.112","","17.969","17.969","8","477.39","7","58.12","37.164","36.197","4.8","0"
"Jocelyn Schlenker","13","13","19","Briggs 206 Sportsman","12","12","0.251","","18.220","18.22","8","477.641","5","58.527","36.906","36.178","4.8","0"
"Grayson Walcott","14","14","44","Briggs 206 Sportsman","13","13","4.100","","22.320","22.32","8","481.741","5","58.877","36.687","35.87","4.8","0"
"Chaz Varriale","15","15","35","Briggs 206 Sportsman","15","15","8.205","","30.525","30.525","8","489.946","8","59.504","36.3","35.269","4.8","0"
"Jacey Mueller","16","16","2","Briggs 206 Sportsman","17","17","1.492","","32.017","32.017","8","491.438","8","60.12","35.928","35.162","4.8","0"
"Eddie Rader","17","17","10","Briggs 206 Sportsman","10","10","0.141","","32.158","32.158","8","491.579","5","58.556","36.888","35.152","4.8","0"
