"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Briggs 206 Junior 320","1073743286","Heat 2","Race","2021-06-13 12:10:00 UTC","2021-06-13 12:18:09 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2021/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clayton Slipher","1","1","10","Briggs 206 Junior","1","1","","","","0","7","405.193","5","57.359","37.658","37.316","4.2","0"
"Louis Palmisano","2","2","05","Briggs 206 Junior","3","3","0.075","","0.075","0.075","7","405.268","5","57.31","37.69","37.309","4.2","0"
"Evan Hanson","3","3","14","Briggs 206 Junior","4","4","0.141","","0.216","0.216","7","405.409","6","57.288","37.704","37.296","4.2","0"
"Ty Sliga","4","4","54","Briggs 206 Junior","7","7","5.867","","6.083","6.083","7","411.276","4","58.135","37.155","36.764","4.2","0"
"Liam Murray","5","5","7","Briggs 206 Junior","9","9","1.808","","7.891","7.891","7","413.084","6","57.916","37.295","36.603","4.2","0"
"Danica Jones","6","6","43","Briggs 206 Junior","10","10","5.105","","12.996","12.996","7","418.189","6","58.352","37.017","36.156","4.2","0"
"Logan Ebel","7","7","21","Briggs 206 Junior","8","8","0.180","","13.176","13.176","7","418.369","6","58.292","37.055","36.14","4.2","0"
"Liam Cosson","8","8","6","Briggs 206 Junior","2","2","3.643","","16.819","16.819","7","422.012","4","59.207","36.482","35.828","4.2","0"
"Tj Pietkivitch","9","9","53","Briggs 206 Junior","11","11","0.097","","16.916","16.916","7","422.109","5","58.579","36.873","35.82","4.2","0"
"Jack Sutton","10","10","09","Briggs 206 Junior","6","6","0.502","","17.418","17.418","7","422.611","5","58.897","36.674","35.778","4.2","0"
"Dylan Sanderson","11","11","9","Briggs 206 Junior","5","5","0.583","","18.001","18.001","7","423.194","6","58.976","36.625","35.728","4.2","0"
"Joseph Stern","12","12","27","Briggs 206 Junior","12","12","45.713","","1:03.714","1:03.714","7","468.907","6","65.824","32.815","32.245","4.2","0"
