"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Yamaha Supercan 355/Yamaha Junior 310","1073743306","Heat 2","Race","2021-06-13 12:20:00 UTC","2021-06-13 12:26:52 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2021/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny Corcoran","1","1","123","Yamaha Supercan","1","1","","","","0","7","374.268","7","53.202","40.6","40.399","4.2","0"
"Liam Anders","2","2","108","Yamaha Supercan","2","2","2.203","","2.203","2.203","7","376.471","6","53.347","40.49","40.162","4.2","0"
"Ryan Dow","3","3","98","Yamaha Supercan","5","5","0.492","","2.695","2.695","7","376.963","7","53.208","40.595","40.11","4.2","0"
"Nick Parkin","4","4","14","Yamaha Supercan","3","3","2.766","","5.461","5.461","7","379.729","3","53.623","40.281","39.818","4.2","0"
"Andy Braun","5","5","37","Yamaha Supercan","8","8","0.421","","5.882","5.882","7","380.15","5","53.25","40.563","39.774","4.2","0"
"Bill Vorpagel","6","6","20","Yamaha Supercan","10","10","0.752","","6.634","6.634","7","380.902","4","53.616","40.286","39.695","4.2","0"
"Trinity Uttech","7","7","7","Yamaha Supercan","7","7","6.642","","13.276","13.276","7","387.544","7","54.133","39.902","39.015","4.2","0"
"James Pettke","8","8","007","Yamaha Supercan","9","9","0.162","","13.438","13.438","7","387.706","5","53.919","40.06","38.999","4.2","0"
"Nathan Bruns","9","9","17","Yamaha Supercan","6","6","5.078","","18.516","18.516","7","392.784","5","55.111","39.194","38.494","4.2","0"
"Chloe Mack","10","1","120","Yamaha Junior","11","1","0.146","","18.662","0","7","392.93","5","55.116","39.19","38.48","4.2","0"
"Reginald Reis","11","10","12","Yamaha Supercan","4","4","2.414","","21.076","21.076","7","395.344","5","55.407","38.984","38.245","4.2","0"
"Scott Anders","12","11","74","Yamaha Supercan","0","","7 Laps","","DNF","7 Laps","0","0.438","0","0.0","0.0","0.0","0.0","0"
