"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","TaG Masters Varies","1073743279","Feature","Race","2021-06-13 13:06:00 UTC","2021-06-13 13:18:28 UTC","PROVISIONAL","14","https://racehero.io/events/bkc-points-race-5-2021/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tj Nevels","1","1","14","TaG Masters","1","1","","","","0","14","702.461","7","49.718","43.445","43.049","8.4","0"
"Jamie Sieracki","2","2","88","TaG Masters","3","3","0.401","","0.401","0.401","14","702.862","12","49.443","43.687","43.024","8.4","0"
"Laurentiu Mardan","3","3","582","TaG Masters","4","4","4.397","","4.798","4.798","14","707.259","13","50.036","43.169","42.757","8.4","0"
"Jake Feder","4","4","920","TaG Masters","2","2","0.416","","5.214","5.214","14","707.675","8","50.03","43.174","42.731","8.4","0"
"Cristian Vomir","5","5","783","TaG Masters","5","5","0.929","","6.143","6.143","14","708.604","6","50.175","43.049","42.675","8.4","0"
"Mark Vielgut","6","6","97","TaG Masters","8","8","2.941","","9.084","9.084","14","711.545","8","50.405","42.853","42.499","8.4","0"
"Nicholas Rogutich","7","7","13","TaG Masters","6","6","5.452","","14.536","14.536","14","716.997","8","50.717","42.589","42.176","8.4","0"
"Justin Lapine","8","8","24","TaG Masters","10","10","5.836","","20.372","20.372","14","722.833","9","50.923","42.417","41.835","8.4","0"
"Michael Dobson","9","9","3","TaG Masters","16","16","7.752","","28.124","28.124","14","730.585","9","51.314","42.094","41.391","8.4","0"
"Frank Giuffre","10","10","8","TaG Masters","14","14","3.833","","31.957","31.957","14","734.418","11","51.142","42.235","41.175","8.4","0"
"Mark Peters","11","11","54","TaG Masters","12","12","3.253","","35.210","35.21","14","737.671","10","51.431","41.998","40.994","8.4","0"
"Frank Giuffre","12","12","4","TaG Masters","13","13","6.523","","41.733","41.733","14","744.194","6","51.944","41.583","40.635","8.4","0"
"Roman Padans","13","13","593","TaG Masters","7","7","0.190","","41.923","41.923","14","744.384","11","50.463","42.804","40.624","8.4","0"
"Dean Leifheit","14","14","7","TaG Masters","9","9","6 Laps","","DNF","6 Laps","8","430.957","5","51.318","42.09","40.097","4.8","0"
"Brian Janty","15","15","55","TaG Masters","15","15","3 Laps","","DNF","9 Laps","5","266.901","4","51.496","41.945","40.464","3.0","0"
"Bob Ropke","16","16","91","TaG Masters","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
