"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","TaG 100 Senior 360","1073743310","Heat 2","Race","2021-06-13 12:22:00 UTC","2021-06-13 12:28:22 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2021/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","831","TaG 100 Senior","5","5","","","","0","7","349.253","6","49.193","43.909","43.292","4.2","0"
"Connor Cass","2","2","2","TaG 100 Senior","1","1","0.587","","0.587","0.587","7","349.84","6","49.396","43.728","43.22","4.2","0"
"Camirin Cass","3","3","815","TaG 100 Senior","2","2","0.157","","0.744","0.744","7","349.997","5","49.399","43.726","43.2","4.2","0"
"Brandon Lemke","4","4","901","TaG 100 Senior","14","13","0.215","","0.959","0.959","7","350.212","7","49.116","43.978","43.174","4.2","0"
"Tristan Farber","5","5","911","TaG 100 Senior","9","9","1.070","","2.029","2.029","7","351.282","6","49.404","43.721","43.042","4.2","0"
"Alex Feldstein","6","6","868","TaG 100 Senior","12","11","2.288","","4.317","4.317","7","353.57","4","49.462","43.67","42.764","4.2","0"
"Kyla Anderson","7","7","905","TaG 100 Senior","11","10","0.770","","5.087","5.087","7","354.34","7","49.761","43.407","42.671","4.2","0"
"Caleb Patrie","8","8","998","TaG 100 Senior","13","12","1.853","","6.940","6.94","7","356.193","6","49.94","43.252","42.449","4.2","0"
"Daniel Garcia","9","9","110","TaG 100 Senior","3","3","0.444","","7.384","7.384","7","356.637","7","50.058","43.15","42.396","4.2","0"
"Max Ahlman","10","10","7","TaG 100 Senior","7","8","0.746","","8.130","8.13","7","357.383","7","50.143","43.077","42.308","4.2","0"
"Isabelle Tarr","11","11","44","TaG 100 Senior","5","6","5.359","","13.489","13.489","7","362.742","5","50.851","42.477","41.683","4.2","0"
"A.G. Squires","12","12","227","TaG 100 Senior","6","7","2.049","","15.538","15.538","7","364.791","4","50.324","42.922","41.448","4.2","0"
"Michael Paterno","13","13","59","TaG 100 Senior","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
