"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Briggs 206 Senior Medium 360","1073743298","Heat 2","Race","2021-06-13 12:16:00 UTC","2021-06-13 12:23:12 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2021/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Patrie","1","1","98","Briggs 206 Senior Medium","6","6","","","","0","7","403.386","7","56.832","38.007","37.483","4.2","0"
"Daniel Roche","2","2","23","Briggs 206 Senior Medium","8","8","2.137","","2.137","2.137","7","405.523","4","57.067","37.85","37.285","4.2","0"
"Trinity Uttech","3","3","7","Briggs 206 Senior Medium","1","1","0.887","","3.024","3.024","7","406.41","7","57.518","37.553","37.204","4.2","0"
"Corey Gilpatrick","4","4","22","Briggs 206 Senior Medium","3","3","3.898","","6.922","6.922","7","410.308","6","57.947","37.275","36.85","4.2","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","4","4","0.253","","7.175","7.175","7","410.561","4","57.902","37.304","36.828","4.2","0"
"Bradley Langlo","6","6","25","Briggs 206 Senior Medium","2","2","0.484","","7.659","7.659","7","411.045","4","57.894","37.31","36.784","4.2","0"
"Cayden Carlson","7","7","29","Briggs 206 Senior Medium","7","7","2.422","","10.081","10.081","7","413.467","5","57.986","37.25","36.569","4.2","0"
"Riley Gilpatrick","8","8","19","Briggs 206 Senior Medium","9","9","0.964","","11.045","11.045","7","414.431","6","58.338","37.026","36.484","4.2","0"
"Zev Willcox","9","9","28","Briggs 206 Senior Medium","5","5","0.094","","11.139","11.139","7","414.525","6","58.154","37.143","36.475","4.2","0"
"Ricky Johnson","10","10","11","Briggs 206 Senior Medium","11","11","2.086","","13.225","13.225","7","416.611","7","58.134","37.156","36.293","4.2","0"
"Kyle Corrigan","11","11","88","Briggs 206 Senior Medium","10","10","3.576","","16.801","16.801","7","420.187","7","57.809","37.364","35.984","4.2","0"
"Luke Padfield","12","12","4","Briggs 206 Senior Medium","12","12","0.899","","17.700","17.7","7","421.086","4","58.929","36.654","35.907","4.2","0"
