"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Briggs 206 Senior Medium 360","1073743297","Heat 1","Race","2021-06-13 11:16:00 UTC","2021-06-13 11:23:32 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2021/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Patrie","1","1","98","Briggs 206 Senior Medium","5","5","","","","0","7","401.677","6","56.765","38.052","37.642","4.2","0"
"Daniel Roche","2","2","23","Briggs 206 Senior Medium","2","2","4.288","","4.288","4.288","7","405.965","5","57.277","37.711","37.245","4.2","0"
"Kyle Corrigan","3","3","88","Briggs 206 Senior Medium","6","6","4.470","","8.758","8.758","7","410.435","7","57.709","37.429","36.839","4.2","0"
"Cayden Carlson","4","4","29","Briggs 206 Senior Medium","7","7","4.393","","13.151","13.151","7","414.828","4","57.977","37.256","36.449","4.2","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","8","8","0.081","","13.232","13.232","7","414.909","4","57.98","37.254","36.442","4.2","0"
"Riley Gilpatrick","6","6","19","Briggs 206 Senior Medium","4","4","1.361","","14.593","14.593","7","416.27","4","58.614","36.851","36.323","4.2","0"
"Zev Willcox","7","7","28","Briggs 206 Senior Medium","9","9","0.820","","15.413","15.413","7","417.09","5","57.957","37.269","36.251","4.2","0"
"Corey Gilpatrick","8","8","22","Briggs 206 Senior Medium","10","10","0.702","","16.115","16.115","7","417.792","6","58.108","37.172","36.19","4.2","0"
"Trinity Uttech","9","9","7","Briggs 206 Senior Medium","12","12","0.682","","16.797","16.797","7","418.474","5","57.352","37.662","36.131","4.2","0"
"Bradley Langlo","10","10","25","Briggs 206 Senior Medium","11","11","9.279","","26.076","26.076","7","427.753","5","57.901","37.305","35.348","4.2","0"
"Ricky Johnson","11","11","11","Briggs 206 Senior Medium","3","3","3 Laps","","DNF","3 Laps","4","241.871","2","59.407","36.359","35.722","2.4","0"
"Luke Padfield","12","12","4","Briggs 206 Senior Medium","1","1","3 Laps","","DNF","6 Laps","1","60.744","1","60.744","35.559","35.559","0.6","0"
