"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Briggs 206 Sportsman 260","1073743300","Practice","Practice","2021-06-13 10:18:00 UTC","2021-06-13 10:24:19 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-5-2021/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","3","3","","","","0","6","341.179","6","56.26","38.393","37.986","3.5999999999999996","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","17","17","0.854","","0.854","17.145","6","358.324","6","57.114","37.819","36.168","3.5999999999999996","0"
"Joey Senkbeil","3","3","25","Briggs 206 Sportsman","5","5","0.145","","0.999","6.97","6","348.149","4","57.259","37.723","37.225","3.5999999999999996","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","7","7","0.035","","1.034","7.84","6","349.019","5","57.294","37.7","37.133","3.5999999999999996","0"
"Brayden Zirves","5","5","109","Briggs 206 Sportsman","6","6","0.011","","1.045","7.762","6","348.941","5","57.305","37.693","37.141","3.5999999999999996","0"
"Blake Pietenpol","6","6","88","Briggs 206 Sportsman","1","1","0.488","","1.533","17.395","6","358.574","4","57.793","37.375","36.143","3.5999999999999996","0"
"Michael Conaty","7","7","8","Briggs 206 Sportsman","9","9","0.052","","1.585","15.069","6","356.248","5","57.845","37.341","36.379","3.5999999999999996","0"
"Benym Abernethy","8","8","7","Briggs 206 Sportsman","2","2","0.246","","1.831","14.238","6","355.417","6","58.091","37.183","36.464","3.5999999999999996","0"
"Jocelyn Schlenker","9","9","19","Briggs 206 Sportsman","11","11","0.103","","1.934","17.984","6","359.163","6","58.194","37.117","36.084","3.5999999999999996","0"
"Eli Kyhn","10","10","1","Briggs 206 Sportsman","8","8","0.020","","1.954","17.23","6","358.409","6","58.214","37.104","36.16","3.5999999999999996","0"
"Audrina Rowe","11","11","81","Briggs 206 Sportsman","10","10","0.129","","2.083","16.896","6","358.075","5","58.343","37.022","36.194","3.5999999999999996","0"
"Eddie Rader","12","12","10","Briggs 206 Sportsman","4","4","0.001","","2.084","18.502","6","359.681","3","58.344","37.022","36.032","3.5999999999999996","0"
"Anthony Deservi","13","13","5","Briggs 206 Sportsman","15","15","0.685","","2.769","24.569","6","365.748","5","59.029","36.592","35.434","3.5999999999999996","0"
"Chaz Varriale","14","14","35","Briggs 206 Sportsman","13","13","0.072","","2.841","3 Laps","3","337.077","3","59.101","36.548","19.224","1.7999999999999998","0"
"Mason Mueller","15","15","22","Briggs 206 Sportsman","14","14","0.111","","2.952","22.9","6","364.079","3","59.212","36.479","35.597","3.5999999999999996","0"
"Grayson Walcott","16","16","44","Briggs 206 Sportsman","12","12","0.121","","3.073","22.043","6","363.222","4","59.333","36.405","35.681","3.5999999999999996","0"
"Jacey Mueller","17","17","2","Briggs 206 Sportsman","16","16","4.595","","7.668","1 Lap","5","337.231","5","63.928","33.788","32.026","3.0","0"
