"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Briggs 206 Junior 320","1073743287","Feature","Race","2021-06-13 13:10:00 UTC","2021-06-13 13:18:32 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-5-2021/results/1073743287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clayton Slipher","1","1","10","Briggs 206 Junior","1","1","","","","0","8","462.975","7","57.511","37.558","37.324","4.8","0"
"Louis Palmisano","2","2","05","Briggs 206 Junior","3","3","0.026","","0.026","0.026","8","463.001","7","57.535","37.542","37.322","4.8","0"
"Evan Hanson","3","3","14","Briggs 206 Junior","4","4","0.322","","0.348","0.348","8","463.323","6","57.196","37.765","37.296","4.8","0"
"Danica Jones","4","4","43","Briggs 206 Junior","2","2","1.537","","1.885","1.885","8","464.86","4","57.74","37.409","37.172","4.8","0"
"Tj Pietkivitch","5","5","53","Briggs 206 Junior","7","7","6.186","","8.071","8.071","8","471.046","6","58.325","37.034","36.684","4.8","0"
"Logan Ebel","6","6","21","Briggs 206 Junior","10","10","7.793","","15.864","15.864","8","478.839","7","58.495","36.926","36.087","4.8","0"
"Jack Sutton","7","7","09","Briggs 206 Junior","9","9","0.388","","16.252","16.252","8","479.227","7","58.257","37.077","36.058","4.8","0"
"Liam Cosson","8","8","6","Briggs 206 Junior","8","8","5.288","","21.540","21.54","8","484.515","6","60.042","35.975","35.665","4.8","0"
"Joseph Stern","9","9","27","Briggs 206 Junior","12","12","1 Lap","","1 Lap","48.843","7","511.818","6","67.338","32.077","29.542","4.2","0"
"Liam Murray","10","10","7","Briggs 206 Junior","5","5","7 Laps","","DNF","8 Laps","0","0.257","0","0.0","0.0","0.0","0.0","0"
"Ty Sliga","11","11","54","Briggs 206 Junior","6","6","0.078","","DNF","8 Laps","0","0.335","0","0.0","0.0","0.0","0.0","0"
"Dylan Sanderson","12","12","9","Briggs 206 Junior","11","11","0.685","","DNF","8 Laps","0","1.02","0","0.0","0.0","0.0","0.0","0"
