"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484050-20210613","BKC Points Race #5","2021-06-13 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Briggs 206 Sportsman 260","1073743301","Heat 1","Race","2021-06-13 11:18:00 UTC","2021-06-13 11:25:56 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2021/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","7","7","","","","0","7","404.164","6","56.648","38.13","37.411","4.2","0"
"Brayden Zirves","2","2","109","Briggs 206 Sportsman","6","6","2.738","","2.738","2.738","7","406.902","5","57.47","37.585","37.159","4.2","0"
"Blake Pietenpol","3","3","88","Briggs 206 Sportsman","1","1","0.130","","2.868","2.868","7","407.032","4","57.313","37.688","37.147","4.2","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","8","8","1.728","","4.596","4.596","7","408.76","7","57.362","37.656","36.99","4.2","0"
"Brady Schad","5","5","65","Briggs 206 Sportsman","17","17","2.279","","6.875","6.875","7","411.039","7","57.182","37.774","36.785","4.2","0"
"Joey Senkbeil","6","6","25","Briggs 206 Sportsman","12","12","0.437","","7.312","7.312","7","411.476","6","57.37","37.65","36.746","4.2","0"
"Benym Abernethy","7","7","7","Briggs 206 Sportsman","15","15","2.769","","10.081","10.081","7","414.245","7","57.538","37.54","36.5","4.2","0"
"Michael Conaty","8","8","8","Briggs 206 Sportsman","4","4","1.278","","11.359","11.359","7","415.523","7","58.011","37.234","36.388","4.2","0"
"Mason Mueller","9","9","22","Briggs 206 Sportsman","3","3","3.293","","14.652","14.652","7","418.816","5","58.532","36.903","36.102","4.2","0"
"Eli Kyhn","10","10","1","Briggs 206 Sportsman","5","5","0.175","","14.827","14.827","7","418.991","7","58.88","36.685","36.087","4.2","0"
"Anthony Deservi","11","11","5","Briggs 206 Sportsman","9","9","2.661","","17.488","17.488","7","421.652","7","58.928","36.655","35.859","4.2","0"
"Grayson Walcott","12","12","44","Briggs 206 Sportsman","16","16","0.443","","17.931","17.931","7","422.095","7","59.155","36.514","35.821","4.2","0"
"Audrina Rowe","13","13","81","Briggs 206 Sportsman","11","11","0.265","","18.196","18.196","7","422.36","7","59.279","36.438","35.799","4.2","0"
"Jocelyn Schlenker","14","14","19","Briggs 206 Sportsman","2","2","0.411","","18.607","18.607","7","422.771","3","58.509","36.917","35.764","4.2","0"
"Eddie Rader","15","15","10","Briggs 206 Sportsman","13","13","3.433","","22.040","22.04","7","426.204","6","57.827","37.353","35.476","4.2","0"
"Jacey Mueller","16","16","2","Briggs 206 Sportsman","14","14","17.916","","39.956","39.956","7","444.12","4","61.109","35.347","34.045","4.2","0"
"Chaz Varriale","17","17","35","Briggs 206 Sportsman","10","10","5 Laps","","DNF","5 Laps","2","129.854","2","63.221","34.166","33.268","1.2","0"
