"Event ID","Event Name","Started At","Ended At"
"34-48-2147484536-20220521","NASA NorCal Sonoma Raceway May 21-22","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","Group U - USTCC","1073745831","Group U - Sunday Qualifying","Practice","2022-05-22 17:10:00 UTC","2022-05-22 17:18:34 UTC","FINAL","4","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-21-22-2022/results/1073745831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Bob Accardo (USA)","1","1","29","GT","1","1","","","","0","3","367.466","3","105.385","86.084","74.064","7.5600000000000005","1","Chevrolet Camaro","USTCC","Accurate Arms"
"Victor Czapla","2","1","88","ST","2","1","0.981","","0.981","0","3","374.031","3","106.366","85.29","72.764","7.5600000000000005","1","USTCC"
"Reto Baumann (SUI)/Gary Sheehan (USA)","3","2","53","ST","7","3","2.589","","3.570","1:46.137","4","480.168","3","108.955","83.264","75.574","10.08","1","VW Jetta","USTCC","034 Motorsport/Nemesis Labs"
"Matthew Rivkin (USA)","4","3","10","ST","4","2","1.401","","4.971","2:01.509","4","495.54","3","110.356","82.207","73.229","10.08","1","Audi R8","USTCC","Cool Boxx"
"Josh Lion (USA)","5","1","24","TC","5","2","0.345","","5.316","0","3","397.342","3","110.701","81.95","68.495","7.5600000000000005","1","BMW 330i","USTCC","Lion Raisins"
"Gary Trudeau (USA)/Dave Brown (USA)","6","2","52","TC","3","1","0.137","","5.453","1:37.331","4","494.673","4","110.838","81.849","73.358","10.08","1","Hyundai Genesis","USTCC","Gary's Airbag Service"
"Gary Sheehan USA)/Reza Arsham (IRN)","7","3","31","TC","8","4","2.086","","7.539","0 Laps","3","388.322","2","112.924","80.337","70.086","7.5600000000000005","1","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Rob Harper (IRL) / Art Nersisyan (ARM)","8","4","28","ST","10","4","1.351","","8.890","32.018","3","406.049","3","114.275","79.387","67.026","7.5600000000000005","1","BMW 335i","USTCC","P2i/Forgeline/Sparta"
"Sean Milburn (CAN)/Daniel Milburn-R (CAN)","9","1","14","SP","13","3","2.402","","11.292","0","3","430.32","3","116.677","77.753","63.246","7.5600000000000005","1","Acura RSX","USTCC","Bay Area Drafting"
"Michael McColligan (IRL)/Tom Lepper (USA)","10","2","34","SP","9","1","0.723","","12.015","0 Laps","3","413.924","3","117.4","77.274","65.751","7.5600000000000005","1","Honda Civic","USTCC","MC Racing"
"Fred Snow (USA)/Ali Arsham (IRN)","11","4","33","TC","12","5","0.211","","12.226","30.093","3","427.435","3","117.611","77.136","63.673","7.5600000000000005","1","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Marion Engelke (GER)","12","5","11","TC","6","3","0.585","","12.811","15.157","3","412.499","3","118.196","76.754","65.978","7.5600000000000005","1","Mitsubishi Evo","USTCC"
"Charlie Frank (USA)/Chris Evertsen(SUI)","13","3","37","SP","11","2","2.125","","14.936","8.135","3","438.455","3","120.321","75.398","62.073","7.5600000000000005","1","BMW 328i","USTCC","The Speed Traveler"
