"Event ID","Event Name","Started At","Ended At"
"34-48-2147484536-20220521","NASA NorCal Sonoma Raceway May 21-22","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","Group U - USTCC","1073745822","Group U - Sunday Race","Race","2022-05-22 21:50:00 UTC","2022-05-22 22:17:55 UTC","FINAL","14","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-21-22-2022/results/1073745822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Bob Accardo (USA)","1","1","29","GT","2","1","","","","0","14","1543.399","5","107.867","84.104","82.291","35.28","0","Chevrolet Camaro","USTCC","Accurate Arms"
"Victor Czapla","2","1","88","ST","1","1","11.404","","11.404","0","14","1554.803","2","109.001","83.229","81.688","35.28","0","USTCC"
"Reto Baumann (SUI)/Gary Sheehan (USA)","3","2","53","ST","4","3","1.986","","13.390","1.986","14","1556.789","7","110.167","82.348","81.583","35.28","0","VW Jetta","USTCC","034 Motorsport/Nemesis Labs"
"Matthew Rivkin (USA)","4","3","10","ST","3","2","0.422","","13.812","2.408","14","1557.211","7","109.87","82.57","81.561","35.28","0","Audi R8","USTCC","Cool Boxx"
"Gary Trudeau (USA)/Dave Brown (USA)","5","1","52","TC","6","1","23.996","","37.808","0","14","1581.207","6","111.26","81.539","80.323","35.28","0","Hyundai Genesis","USTCC","Gary's Airbag Service"
"Josh Lion (USA)","6","2","24","TC","7","2","0.789","","38.597","0.789","14","1581.996","7","111.349","81.474","80.283","35.28","0","BMW 330i","USTCC","Lion Raisins"
"Gary Sheehan USA)/Reza Arsham (IRN)","7","3","31","TC","9","4","3.393","","41.990","4.182","14","1585.389","4","111.317","81.497","80.112","35.28","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Justin Crickenberger (USA)","8","1","72","SP","11","1","31.417","","1:13.407","0","14","1616.806","3","113.257","80.101","78.555","35.28","0","Honda Civic","USTCC","RHMS"
"Rob Harper (IRL) / Art Nersisyan (ARM)","9","4","28","ST","5","4","14.147","","1:27.554","1:16.15","14","1630.953","7","113.746","79.757","77.873","35.28","0","BMW 335i","USTCC","P2i/Forgeline/Sparta"
"Fred Snow (USA)/Ali Arsham (IRN)","10","4","33","TC","8","3","17.322","","1:44.876","1:07.068","14","1648.275","10","115.729","78.39","77.055","35.28","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Marion Engelke (GER)","11","5","11","TC","10","5","12.264","","1:57.140","1:19.332","14","1660.539","6","116.144","78.11","76.486","35.28","0","Mitsubishi Evo","USTCC"
"Michael McColligan (IRL)/Tom Lepper (USA)","12","2","34","SP","13","3","8.289","","2:05.429","52.022","14","1668.828","8","115.789","78.349","76.106","35.28","0","Honda Civic","USTCC","MC Racing"
"Charlie Frank (USA)/Chris Evertsen(SUI)","13","3","37","SP","14","4","1 Lap","","1 Lap","1 Lap","13","1554.12","10","116.0","78.207","75.886","32.76","0","BMW 328i","USTCC","The Speed Traveler"
"Sean Milburn (CAN)/Daniel Milburn-R (CAN)","14","4","14","SP","12","2","2.934","","1 Lap","1 Lap","13","1557.054","4","116.585","77.814","75.743","32.76","0","Acura RSX","USTCC","Bay Area Drafting"
