"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485050-20230604","2023 Prairie City 2 Stroke Race #3","2022-10-02 14:59:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","04. 80 Shifter A","1073747174","Heat 2","Race","2023-06-04 20:42:00 UTC","2023-06-04 20:53:56 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-2-stroke-race-3/results/1073747174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","49","80 Shifter","1","1","","","","0","12","695.146","6","44.486","44.508","34.18","6.6000000000000005","0"
"Adam Booker","2","2","3","80 Shifter","11","11","1.810","","1.810","1.81","12","696.956","8","44.456","44.538","34.091","6.6000000000000005","0"
"Chris Rahall","3","3","25","80 Shifter","2","2","2.963","","4.773","4.773","12","699.919","10","44.781","44.215","33.947","6.6000000000000005","0"
"Jesse Gwin","4","4","23","80 Shifter","3","3","0.379","","5.152","5.152","12","700.298","10","44.969","44.03","33.928","6.6000000000000005","0"
"Michael Yazenblak","5","5","63","80 Shifter","4","4","1.578","","6.730","6.73","12","701.876","6","45.096","43.906","33.852","6.6000000000000005","0"
"Brandon Brewer","6","6","2","80 Shifter","8","8","2.223","","8.953","8.953","12","704.099","4","44.612","44.383","33.745","6.6000000000000005","0"
"Shaun Noll","7","7","911","80 Shifter","5","5","0.394","","9.347","9.347","12","704.493","3","44.991","44.009","33.726","6.6000000000000005","0"
"Kyle Bailey","8","8","477","80 Shifter","7","7","1.325","","10.672","10.672","12","705.818","5","44.999","44.001","33.663","6.6000000000000005","0"
"Jeremy Abshire","9","9","76","80 Shifter","10","10","0.221","","10.893","10.893","12","706.039","5","44.905","44.093","33.653","6.6000000000000005","0"
"Boden Barnwell","10","10","9","80 Shifter","6","6","3 Laps","","3 Laps","3 Laps","9","566.84","5","44.714","44.281","31.437","4.95","0"
"Mason Britton","11","11","19","80 Shifter","9","9","8 Laps","","11 Laps","11 Laps","1","207.174","1","171.693","11.532","9.557","0.55","0"
