"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485050-20230604","2023 Prairie City 2 Stroke Race #3","2022-10-02 14:59:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","04. 80 Shifter A","1073747173","Main","Race","2023-06-04 22:36:00 UTC","2023-06-04 22:48:38 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-2-stroke-race-3/results/1073747173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","49","80 Shifter","1","1","","","","0","15","723.812","8","44.541","44.453","41.033","8.25","0"
"Adam Booker","2","2","3","80 Shifter","2","2","0.114","","0.114","0.114","15","723.926","14","44.579","44.416","41.026","8.25","0"
"Michael Yazenblak","3","3","63","80 Shifter","5","5","10.489","","10.603","10.603","15","734.415","5","45.273","43.735","40.44","8.25","0"
"Jesse Gwin","4","4","23","80 Shifter","4","4","0.351","","10.954","10.954","15","734.766","3","45.242","43.765","40.421","8.25","0"
"Chris Rahall","5","5","25","80 Shifter","3","3","0.325","","11.279","11.279","15","735.091","14","45.094","43.908","40.403","8.25","0"
"Boden Barnwell","6","6","9","80 Shifter","10","10","0.816","","12.095","12.095","15","735.907","11","44.796","44.2","40.358","8.25","0"
"Mason Britton","7","7","19","80 Shifter","11","11","13.883","","25.978","25.978","15","749.79","10","45.535","43.483","39.611","8.25","0"
"Kyle Bailey","8","8","477","80 Shifter","8","8","4 Laps","","4 Laps","4 Laps","11","562.069","6","45.621","43.401","38.75","6.050000000000001","0"
"Shaun Noll","9","9","911","80 Shifter","6","6","4 Laps","","8 Laps","8 Laps","7","434.55","3","47.584","41.611","31.895","3.8500000000000005","0"
"Brandon Brewer","10","10","2","80 Shifter","7","7","7 Laps","","15 Laps","15 Laps","0","24.557","0","0.0","0.0","0.0","0.0","0"
"Jeremy Abshire","11","11","76","80 Shifter","9","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
