"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485050-20230604","2023 Prairie City 2 Stroke Race #3","2022-10-02 14:59:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","02. KA 100 JR/SR","1073747162","Practice","Practice","2023-06-04 16:07:00 UTC","2023-06-04 16:12:25 UTC","PROVISIONAL","7","https://racehero.io/events/2023-prairie-city-2-stroke-race-3/results/1073747162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ridgely Welsh","1","1","905","KA 100 Senior","2","2","","","","0","7","344.552","7","45.591","43.43","40.226","3.8500000000000005","0"
"Hudson Sharp","2","1","833","KA 100 JR ","3","1","0.348","","0.348","0","6","302.431","6","45.939","43.101","39.282","3.3000000000000003","0"
"Cypress Andruss","3","2","826","KA 100 JR ","7","5","0.270","","0.618","33.184","6","335.615","5","46.209","42.849","35.398","3.3000000000000003","0"
"Zoquan Holbrook","4","3","804","KA 100 JR ","6","4","0.337","","0.955","6.543","6","308.974","5","46.546","42.539","38.45","3.3000000000000003","0"
"Anabelle Virelas","5","2","39","KA 100 Senior","9","","0.159","","1.114","2 Laps","5","326.117","5","46.705","42.394","30.357","2.75","0"
"Drake Ellis","6","4","47","KA 100 JR ","5","3","0.235","","1.349","12.122","6","314.553","6","46.94","42.182","37.768","3.3000000000000003","0"
"Brendan Tran","7","5","807","KA 100 JR ","4","2","0.117","","1.466","11.629","6","314.06","6","47.057","42.077","37.827","3.3000000000000003","0"
"Mike Smith","8","3","7","KA 100 Senior","1","1","0.311","","1.777","1 Lap","6","312.65","6","47.368","41.8","37.998","3.3000000000000003","0"
"Michael Wohib","9","4","945","KA 100 Senior","8","3","1.552","","3.329","2 Laps","5","309.313","5","48.92","40.474","32.006","2.75","0"
"Colby Romero","10","5","905","KA 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
