"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485050-20230604","2023 Prairie City 2 Stroke Race #3","2022-10-02 14:59:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","05. 80 Shifter B","1073747177","Practice","Practice","2023-06-04 16:28:00 UTC","2023-06-04 16:34:56 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-2-stroke-race-3/results/1073747177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burgess","1","1","12","80 Shifter","9","9","","","","0","6","326.043","6","46.213","42.845","36.437","3.3000000000000003","0"
"Gerin Flores","2","2","27","80 Shifter","8","8","0.591","","0.591","1.909","6","327.952","6","46.804","42.304","36.225","3.3000000000000003","0"
"Dennis Lockwood","3","3","85","80 Shifter","5","5","0.286","","0.877","0 Laps","6","324.998","5","47.09","42.047","36.554","3.3000000000000003","0"
"Kevin Clemens","4","4","91","80 Shifter","4","4","0.132","","1.009","0 Laps","6","322.761","6","47.222","41.93","36.807","3.3000000000000003","0"
"Roger Cornwall","5","5","612","80 Shifter","6","6","0.015","","1.024","0 Laps","6","324.27","5","47.237","41.916","36.636","3.3000000000000003","0"
"Trevor Brewer","6","6","51","80 Shifter","1","1","0.118","","1.142","0 Laps","6","321.973","6","47.355","41.812","36.898","3.3000000000000003","0"
"Scott Noll","7","7","912","80 Shifter","2","2","0.022","","1.164","0 Laps","6","322.275","6","47.377","41.792","36.863","3.3000000000000003","0"
"Mark Winstead","8","8","22","80 Shifter","3","3","0.097","","1.261","0 Laps","6","324.587","5","47.474","41.707","36.6","3.3000000000000003","0"
"Tom Ratro","9","9","840","80 Shifter","7","7","0.515","","1.776","8.193","6","334.236","6","47.989","41.259","35.544","3.3000000000000003","0"
"Ricky Ramos","10","10","82","80 Shifter","11","11","0.530","","2.306","10.732","6","336.775","6","48.519","40.809","35.276","3.3000000000000003","0"
"Jeffrey Myers","11","11","99","80 Shifter","12","12","0.522","","2.828","1 Lap","5","296.073","5","49.041","40.374","33.438","2.75","0"
"Matt King","12","12","424","80 Shifter","10","10","3.890","","6.718","1 Lap","5","311.399","5","52.931","37.407","31.792","2.75","0"
"Adam Booker","13","13","3","80 Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stefan Maike","14","14","15","80 Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Petrovich","15","15","18","80 Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
