"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485050-20230604","2023 Prairie City 2 Stroke Race #3","2022-10-02 14:59:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","05. 80 Shifter B","1073747179","Heat 2","Race","2023-06-04 20:56:00 UTC","2023-06-04 21:07:02 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-2-stroke-race-3/results/1073747179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Noll","1","1","912","80 Shifter","2","2","","","","0","12","624.512","3","46.229","42.83","38.046","6.6000000000000005","0"
"Ryan Burgess","2","2","12","80 Shifter","1","1","2.062","","2.062","2.062","12","626.574","6","46.318","42.748","37.921","6.6000000000000005","0"
"Roger Cornwall","3","3","612","80 Shifter","3","3","1.697","","3.759","3.759","12","628.271","12","46.481","42.598","37.818","6.6000000000000005","0"
"Dennis Lockwood","4","4","85","80 Shifter","4","4","1.487","","5.246","5.246","12","629.758","9","46.836","42.275","37.729","6.6000000000000005","0"
"Tyler Petrovich","5","5","18","80 Shifter","8","8","0.680","","5.926","5.926","12","630.438","5","46.463","42.615","37.688","6.6000000000000005","0"
"Gerin Flores","6","6","27","80 Shifter","7","7","0.629","","6.555","6.555","12","631.067","11","46.319","42.747","37.651","6.6000000000000005","0"
"Kevin Clemens","7","7","91","80 Shifter","5","5","4.502","","11.057","11.057","12","635.569","5","46.611","42.479","37.384","6.6000000000000005","0"
"Ricky Ramos","8","8","82","80 Shifter","10","10","4.108","","15.165","15.165","12","639.677","8","47.267","41.89","37.144","6.6000000000000005","0"
"Stefan Maike","9","9","15","80 Shifter","9","9","0.373","","15.538","15.538","12","640.05","6","47.041","42.091","37.122","6.6000000000000005","0"
"Tom Ratro","10","10","840","80 Shifter","12","12","1.084","","16.622","16.622","12","641.134","6","47.166","41.979","37.059","6.6000000000000005","0"
"Jeffrey Myers","11","11","99","80 Shifter","13","13","11.812","","28.434","28.434","12","652.946","10","48.229","41.054","36.389","6.6000000000000005","0"
"Matt King","12","12","424","80 Shifter","14","14","1 Lap","","1 Lap","35.51","11","660.022","6","51.619","38.358","32.999","6.050000000000001","0"
"Mark Winstead","13","13","22","80 Shifter","6","6","8 Laps","","9 Laps","9 Laps","3","210.858","2","47.598","41.598","28.171","1.6500000000000001","0"
"Trevor Brewer","14","14","51","80 Shifter","11","11","3 Laps","","12 Laps","12 Laps","0","39.929","0","0.0","0.0","0.0","0.0","0"
