"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485050-20230604","2023 Prairie City 2 Stroke Race #3","2022-10-02 14:59:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","05. 80 Shifter B","1073747175","Qualifying ","Qualifying","2023-06-04 17:30:00 UTC","2023-06-04 17:35:31 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-2-stroke-race-3/results/1073747175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burgess","1","1","12","80 Shifter","1","1","","","","0","10","500.302","7","45.988","43.055","39.576","5.5","0"
"Gerin Flores","2","2","27","80 Shifter","2","2","0.059","","0.059","3 Laps","7","344.151","6","46.047","43.0","40.273","3.8500000000000005","0"
"Scott Noll","3","3","912","80 Shifter","7","7","0.078","","0.137","5.545","10","505.847","9","46.125","42.927","39.142","5.5","0"
"Roger Cornwall","4","4","612","80 Shifter","5","5","0.091","","0.228","1 Lap","9","453.393","9","46.216","42.842","39.304","4.95","0"
"Tyler Petrovich","5","5","18","80 Shifter","8","8","0.066","","0.294","4.005","10","504.307","7","46.282","42.781","39.262","5.5","0"
"Dennis Lockwood","6","6","85","80 Shifter","3","3","0.379","","0.673","0 Laps","10","497.763","8","46.661","42.434","39.778","5.5","0"
"Kevin Clemens","7","7","91","80 Shifter","4","4","0.073","","0.746","4 Laps","6","312.966","6","46.734","42.367","37.959","3.3000000000000003","0"
"Mark Winstead","8","8","22","80 Shifter","9","9","0.022","","0.768","5 Laps","5","276.348","5","46.756","42.348","35.824","2.75","0"
"Trevor Brewer","9","9","51","80 Shifter","6","6","0.047","","0.815","3.571","10","503.873","5","46.803","42.305","39.296","5.5","0"
"Stefan Maike","10","10","15","80 Shifter","13","13","0.531","","1.346","8.434","9","508.736","6","47.334","41.83","35.028","4.95","0"
"Ricky Ramos","11","11","82","80 Shifter","11","11","0.310","","1.656","16.925","10","517.227","6","47.644","41.558","38.281","5.5","0"
"Tom Ratro","12","12","840","80 Shifter","10","10","0.004","","1.660","13.801","10","514.103","5","47.648","41.555","38.514","5.5","0"
"Matt King","13","13","424","80 Shifter","12","12","2.771","","4.431","1 Lap","9","499.154","7","50.419","39.271","35.7","4.95","0"
"Jeffrey Myers","14","14","99","80 Shifter","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
