"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485050-20230604","2023 Prairie City 2 Stroke Race #3","2022-10-02 14:59:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","02. KA 100 JR/SR","1073747160","Qualifying ","Qualifying","2023-06-04 17:00:00 UTC","2023-06-04 17:09:49 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-2-stroke-race-3/results/1073747160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ridgely Welsh","1","1","905","KA 100 Senior","1","1","","","","0","10","470.435","8","44.813","44.184","42.089","5.5","0"
"Hudson Sharp","2","1","833","KA 100 JR ","2","1","0.302","","0.302","0","10","485.412","10","45.115","43.888","40.79","5.5","0"
"Cypress Andruss","3","2","826","KA 100 JR ","3","2","0.183","","0.485","0 Laps","10","477.763","10","45.298","43.711","41.443","5.5","0"
"Colby Romero","4","2","905","KA 100 Senior","8","3","0.034","","0.519","30.085","10","500.52","6","45.332","43.678","39.559","5.5","0"
"Zoquan Holbrook","5","3","804","KA 100 JR ","4","3","1.129","","1.648","7.482","10","492.894","8","46.461","42.616","40.171","5.5","0"
"Michael Wohib","6","3","945","KA 100 Senior","9","4","0.134","","1.782","40.783","10","511.218","8","46.595","42.494","38.731","5.5","0"
"Drake Ellis","7","4","47","KA 100 JR ","6","4","0.231","","2.013","25.11","10","510.522","9","46.826","42.284","38.784","5.5","0"
"Mike Smith","8","4","7","KA 100 Senior","5","2","0.031","","2.044","40.757","10","511.192","9","46.857","42.256","38.733","5.5","0"
"Brendan Tran","9","5","807","KA 100 JR ","7","5","0.039","","2.083","19.217","10","504.629","9","46.896","42.221","39.237","5.5","0"
"Anabelle Virelas","10","5","39","KA 100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
