"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485050-20230604","2023 Prairie City 2 Stroke Race #3","2022-10-02 14:59:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","04. 80 Shifter A","1073747171","Heat 1 ","Race","2023-06-04 18:42:00 UTC","2023-06-04 18:53:04 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-2-stroke-race-3/results/1073747171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","49","80 Shifter","1","1","","","","0","12","634.929","5","44.341","44.654","37.422","6.6000000000000005","0"
"Chris Rahall","2","2","25","80 Shifter","4","4","4.489","","4.489","4.489","12","639.418","10","44.634","44.361","37.159","6.6000000000000005","0"
"Jesse Gwin","3","3","23","80 Shifter","7","7","0.826","","5.315","5.315","12","640.244","4","44.583","44.412","37.111","6.6000000000000005","0"
"Michael Yazenblak","4","4","63","80 Shifter","5","5","0.637","","5.952","5.952","12","640.881","3","44.679","44.316","37.074","6.6000000000000005","0"
"Shaun Noll","5","5","911","80 Shifter","8","8","0.431","","6.383","6.383","12","641.312","4","44.643","44.352","37.049","6.6000000000000005","0"
"Boden Barnwell","6","6","9","80 Shifter","3","3","4.304","","10.687","10.687","12","645.616","4","44.505","44.489","36.802","6.6000000000000005","0"
"Kyle Bailey","7","7","477","80 Shifter","10","10","4.127","","14.814","14.814","12","649.743","7","45.179","43.826","36.568","6.6000000000000005","0"
"Brandon Brewer","8","8","2","80 Shifter","6","6","1 Lap","","1 Lap","1 Lap","11","594.721","10","44.776","44.22","36.622","6.050000000000001","0"
"Mason Britton","9","9","19","80 Shifter","11","11","52.877","","1 Lap","12.669","11","647.598","6","44.933","44.066","33.632","6.050000000000001","0"
"Jeremy Abshire","10","10","76","80 Shifter","9","9","4 Laps","","5 Laps","5 Laps","7","416.398","6","44.746","44.25","33.285","3.8500000000000005","0"
"Adam Booker","11","11","3","80 Shifter","2","2","6 Laps","","11 Laps","11 Laps","1","143.07","1","126.999","15.591","13.839","0.55","0"
