"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485050-20230604","2023 Prairie City 2 Stroke Race #3","2022-10-02 14:59:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","05. 80 Shifter B","1073747178","Main","Race","2023-06-04 22:53:00 UTC","2023-06-04 23:08:08 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-2-stroke-race-3/results/1073747178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Petrovich","1","1","18","80 Shifter","5","5","","","","0","15","842.639","8","46.207","42.851","35.246","8.25","0"
"Roger Cornwall","2","2","612","80 Shifter","3","3","0.964","","0.964","0.964","15","843.603","15","46.124","42.928","35.206","8.25","0"
"Gerin Flores","3","3","27","80 Shifter","6","6","5.286","","6.250","6.25","15","848.889","5","46.579","42.508","34.987","8.25","0"
"Dennis Lockwood","4","4","85","80 Shifter","4","4","0.628","","6.878","6.878","15","849.517","4","46.785","42.321","34.961","8.25","0"
"Mark Winstead","5","5","22","80 Shifter","13","13","12.209","","19.087","19.087","15","861.726","6","47.41","41.763","34.466","8.25","0"
"Stefan Maike","6","6","15","80 Shifter","9","9","0.310","","19.397","19.397","15","862.036","14","47.498","41.686","34.453","8.25","0"
"Trevor Brewer","7","7","51","80 Shifter","14","14","1.937","","21.334","21.334","15","863.973","15","47.604","41.593","34.376","8.25","0"
"Ricky Ramos","8","8","82","80 Shifter","8","8","0.053","","21.387","21.387","15","864.026","3","47.758","41.459","34.374","8.25","0"
"Tom Ratro","9","9","840","80 Shifter","10","10","14.691","","36.078","36.078","15","878.717","3","48.054","41.204","33.799","8.25","0"
"Scott Noll","10","10","912","80 Shifter","1","1","9 Laps","","9 Laps","9 Laps","6","424.152","3","46.795","42.312","28.009","3.3000000000000003","0"
"Ryan Burgess","11","11","12","80 Shifter","2","2","5 Laps","","14 Laps","14 Laps","1","185.127","1","173.798","11.393","10.695","0.55","0"
"Kevin Clemens","12","12","91","80 Shifter","7","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Myers","13","13","99","80 Shifter","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt King","14","14","424","80 Shifter","12","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
