"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485050-20230604","2023 Prairie City 2 Stroke Race #3","2022-10-02 14:59:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","05. 80 Shifter B","1073747176","Heat 1 ","Race","2023-06-04 18:56:00 UTC","2023-06-04 19:08:36 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-2-stroke-race-3/results/1073747176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burgess","1","1","12","80 Shifter","1","1","","","","0","12","688.23","10","45.926","43.113","34.523","6.6000000000000005","0"
"Scott Noll","2","2","912","80 Shifter","3","3","0.698","","0.698","0.698","12","688.928","12","46.168","42.887","34.488","6.6000000000000005","0"
"Roger Cornwall","3","3","612","80 Shifter","4","4","0.559","","1.257","1.257","12","689.487","5","45.843","43.191","34.46","6.6000000000000005","0"
"Dennis Lockwood","4","4","85","80 Shifter","6","6","8.812","","10.069","10.069","12","698.299","4","46.555","42.53","34.026","6.6000000000000005","0"
"Kevin Clemens","5","5","91","80 Shifter","7","7","0.428","","10.497","10.497","12","698.727","11","46.563","42.523","34.005","6.6000000000000005","0"
"Mark Winstead","6","6","22","80 Shifter","8","8","4.741","","15.238","15.238","12","703.468","4","46.725","42.376","33.776","6.6000000000000005","0"
"Gerin Flores","7","7","27","80 Shifter","2","2","0.249","","15.487","15.487","12","703.717","5","46.157","42.897","33.764","6.6000000000000005","0"
"Tyler Petrovich","8","8","18","80 Shifter","5","5","0.193","","15.680","15.68","12","703.91","3","46.828","42.282","33.754","6.6000000000000005","0"
"Stefan Maike","9","9","15","80 Shifter","10","10","1.543","","17.223","17.223","12","705.453","11","46.679","42.417","33.68","6.6000000000000005","0"
"Ricky Ramos","10","10","82","80 Shifter","11","11","1.690","","18.913","18.913","12","707.143","12","47.213","41.938","33.6","6.6000000000000005","0"
"Trevor Brewer","11","11","51","80 Shifter","9","9","0.263","","19.176","19.176","12","707.406","12","47.324","41.839","33.588","6.6000000000000005","0"
"Tom Ratro","12","12","840","80 Shifter","12","12","1.204","","20.380","20.38","12","708.61","4","47.227","41.925","33.53","6.6000000000000005","0"
"Jeffrey Myers","13","13","99","80 Shifter","14","14","15.961","","36.341","36.341","12","724.571","10","47.779","41.441","32.792","6.6000000000000005","0"
"Matt King","14","14","424","80 Shifter","13","13","7.605","","43.946","43.946","12","732.176","4","48.889","40.5","32.451","6.6000000000000005","0"
