"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485050-20230604","2023 Prairie City 2 Stroke Race #3","2022-10-02 14:59:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","04. 80 Shifter A","1073747170","Qualifying ","Qualifying","2023-06-04 17:20:00 UTC","2023-06-04 17:28:33 UTC","PROVISIONAL","7","https://racehero.io/events/2023-prairie-city-2-stroke-race-3/results/1073747170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","49","80 Shifter","1","1","","","","0","6","280.544","6","44.05","44.949","42.346","3.3000000000000003","0"
"Adam Booker","2","2","3","80 Shifter","5","5","0.112","","0.112","54.783","7","335.327","4","44.162","44.835","41.333","3.8500000000000005","0"
"Boden Barnwell","3","3","9","80 Shifter","2","2","0.104","","0.216","51.701","7","332.245","5","44.266","44.73","41.716","3.8500000000000005","0"
"Chris Rahall","4","4","25","80 Shifter","11","11","0.040","","0.256","1:11.799","7","352.343","6","44.306","44.689","39.337","3.8500000000000005","0"
"Michael Yazenblak","5","5","63","80 Shifter","6","6","0.096","","0.352","2 Laps","4","202.844","4","44.402","44.593","39.045","2.2","0"
"Brandon Brewer","6","6","2","80 Shifter","10","10","0.124","","0.476","21.53","6","302.074","6","44.526","44.468","39.328","3.3000000000000003","0"
"Jesse Gwin","7","7","23","80 Shifter","3","3","0.047","","0.523","2 Laps","4","196.518","3","44.573","44.422","40.302","2.2","0"
"Shaun Noll","8","8","911","80 Shifter","8","8","0.111","","0.634","1:02.636","7","343.18","7","44.684","44.311","40.387","3.8500000000000005","0"
"Jeremy Abshire","9","9","76","80 Shifter","7","7","0.049","","0.683","58.813","7","339.357","6","44.733","44.263","40.842","3.8500000000000005","0"
"Kyle Bailey","10","10","477","80 Shifter","9","9","0.469","","1.152","1:05.858","7","346.402","7","45.202","43.803","40.011","3.8500000000000005","0"
"Mason Britton","11","11","19","80 Shifter","4","4","2.022","","3.174","1 Lap","5","265.538","3","47.224","41.928","37.283","2.75","0"
"Stefan Maike","12","12","15","80 Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Petrovich","13","13","18","80 Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
