"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","25. BEBEK 2TAK 125cc PEMULA LOKAL BANTEN","1073743089","QUALIFYING PRACTICE","Qualifying","2023-02-18 06:31:00 UTC","2023-02-18 06:39:04 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"BEMO","1","1","66","25","5","5","","","","0","6","392.895","3","60.573","71.319","65.972","7.199999999999999","0","SERANG","ART RAYHAN SPEED FT PT AL AMIEN DK 21"
"AWAL L","2","2","256","25","18","18","0.447","","0.447","17.18","6","410.075","5","61.02","70.796","63.208","7.199999999999999","0"
"PRADITYA PANGESTI","3","3","99","25","3","3","0.006","","0.453","10.419","6","403.314","3","61.026","70.789","64.268","7.199999999999999","0","SERANG","PASAR CIRUAS COM"
"RIZKI RAFFAN","4","4","288","25","7","7","0.679","","1.132","0 Laps","6","387.103","6","61.705","70.011","66.959","7.199999999999999","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"M HABIBI","5","5","251","25","2","2","0.110","","1.242","0 Laps","6","386.867","5","61.815","69.886","67.0","7.199999999999999","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"ASP KANIBAL","6","6","137B","25","16","16","0.234","","1.476","21.182","6","414.077","5","62.049","69.622","62.597","7.199999999999999","0","CILEGON","SKM SAM JAYA PT G GU CILEGON"
"IMAM TRIYUDA","7","7","25","25","1","1","0.241","","1.717","1 Lap","5","346.196","4","62.29","69.353","62.392","6.0","0"
"DIKY RAMADHAN","8","8","108","25","9","9","0.461","","2.178","1 Lap","5","353.328","2","62.751","68.844","61.133","6.0","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"ALIM LEE","9","9","187","25","14","14","0.788","","2.966","20.758","6","413.653","5","63.539","67.99","62.661","7.199999999999999","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"DIAN ARDIANSYAH","10","10","63","25","4","4","0.298","","3.264","11.431","5","404.326","4","63.837","67.672","53.422","6.0","0","KP SARUNI","MRS JUNIOR MOTOR RACING TEAM"
"AGIS MAULANA","11","11","15","25","12","12","0.079","","3.343","4 Laps","2","152.647","2","63.916","67.589","56.601","2.4","0","PANDEGLANG","AD 152 BLACK MEHONG"
"REZA KOLAY","12","12","182","25","13","13","0.236","","3.579","35.815","6","428.71","6","64.152","67.34","60.46","7.199999999999999","0","SERANG","WMS SONETA RACING TEAM"
"OCHA AGATHA","13","13","226","25","17","17","0.107","","3.686","2 Laps","4","328.64","2","64.259","67.228","52.58","4.8","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"IQBAL RORO","14","14","199B","25","11","11","0.260","","3.946","2 Laps","4","286.787","4","64.519","66.957","60.254","4.8","0","SERANG","YM PRODUCT"
"RESA HARDIANSYAH","15","15","222","25","10","10","0.402","","4.348","17.676","6","410.571","4","64.921","66.542","63.132","7.199999999999999","0","SERANG"
"DIAN","16","16","63","25","8","8","2.777","","7.125","2 Laps","4","308.1","1","67.698","63.813","56.086","4.8","0"
"MILDY RAHMAT","17","17","82","25","6","6","1.202","","8.327","37.437","4","430.332","2","68.9","62.7","40.155","4.8","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"FATHUL AZIZ","18","18","169","25","15","15","1.859","","10.186","1 Lap","5","388.923","5","70.759","61.052","55.538","6.0","0","PRIVATER","MRS JUNIOR MOTOR"
"DIMAS DARMAWAN","19","19","176","25","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","WDMS AL SABQI 83 PT KH SEJAHTERA BEBERAN"
