"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","18. MATIC 150cc TU PEMULA BANTEN","1073743094","PENYISIHAN A","Race","2023-02-19 01:30:00 UTC","2023-02-19 01:36:59 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"RIZKI RAFFAN","1","1","288","18","1","1","","","","0","6","350.329","5","57.519","75.106","73.988","7.199999999999999","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"ALIM LEE","2","2","187","18","2","2","2.167","","2.167","2.167","6","352.496","3","58.021","74.456","73.533","7.199999999999999","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"PEBRI NJ","3","3","506","18","5","4","1.056","","3.223","3.223","6","353.552","3","58.061","74.405","73.313","7.199999999999999","0","LEBAK WANGI","PALMOS 506 ZED STP"
"RONY MJ","4","4","118","18","3","3","8.580","","11.803","11.803","6","362.132","5","57.693","74.879","71.576","7.199999999999999","0","PANDEGLANG","ALTANA BBKWR CV MR 154 JAYA MAFIA"
"RESA HARDIANSYAH","5","5","222","18","7","6","12.667","","24.470","24.47","6","374.799","2","61.193","70.596","69.157","7.199999999999999","0","SERANG"
"GANI","6","1","29","","9","2","7.605","","32.075","0","6","382.404","3","62.072","69.597","67.782","7.199999999999999","0"
"BOBI/HERDI JULIANSYAH","7","6","198","18","11","9","25.447","","57.522","57.522","6","407.851","6","66.314","65.145","63.553","7.199999999999999","0","LEBAK WANGI","AJJM"
"M OPAN","8","7","04","18","10","8","0.571","","58.093","58.093","6","408.422","3","65.661","65.792","63.464","7.199999999999999","0","SERANG","PRIVATER"
"ARIF","9","8","97","18","8","7","2 Laps","","2 Laps","2 Laps","4","252.316","3","62.196","69.458","68.486","4.8","0","SERANG","JMRT"
"WAHYU IMAM SANTOSO","10","9","24","18","13","11","14.537","","2 Laps","2 Laps","4","266.853","3","64.089","67.406","64.755","4.8","0","CIRACAS","OSRT CV RAYYANKA"
"ADI WAHYUDI","11","10","16","18","12","10","1.823","","2 Laps","2 Laps","4","268.676","4","64.179","67.312","64.315","4.8","0","TERAS BENDUNG","SEDULUR RACING TEAM 27"
"ARDI","12","2","242","","4","1","2 Laps","","4 Laps","4 Laps","2","120.281","2","58.548","73.786","71.832","2.4","0"
"JONATHAN CHRISTIAN","13","11","27","18","6","5","1 Lap","","5 Laps","5 Laps","1","62.809","1","62.117","69.546","68.78","1.2","0","TANGSEL","PRIVATER"
"ODI ASHARI","14","12","165","18","0","","1 Lap","","6 Laps","6 Laps","0","1.415","0","0.0","0.0","0.0","0.0","0","SERANG","OSRT CV RAYYANKA"
"M AFAN AL HAMDZY","15","13","155","18","0","","0.265","","6 Laps","6 Laps","0","1.68","0","0.0","0.0","0.0","0.0","0","SERANG","TBJM PRODUCT"
"M. IGA FRASSTIYO","16","14","180","18","0","","0.246","","6 Laps","6 Laps","0","1.926","0","0.0","0.0","0.0","0.0","0","BALARAJA","MOCT RACING TEAM SIGMA PLUS IMRT"
"AZIZ RAHMAN","17","15","211","18","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","KM SPEED FAMILY 84 B2JMM"
"OCHA AGATHA","18","16","226","18","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"FATHUL AZIZ","19","17","167","18","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","ASM CO HATI YANG LUKA"
