"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","25. BEBEK 2TAK 125cc PEMULA LOKAL BANTEN","1073743113","FINAL","Race","2023-02-19 07:05:00 UTC","2023-02-19 07:11:45 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AWAL L","1","1","256","25","2","2","","","","0","6","336.67","4","55.466","77.886","76.989","7.199999999999999","0"
"RIZKI RAFFAN","2","2","288","25","5","5","3.105","","3.105","3.105","6","339.775","4","55.013","78.527","76.286","7.199999999999999","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"ASP KANIBAL","3","3","137B","25","4","4","2.629","","5.734","5.734","6","342.404","3","55.903","77.277","75.7","7.199999999999999","0","CILEGON","SKM SAM JAYA PT G GU CILEGON"
"DIAN","4","4","63","25","11","11","3.722","","9.456","9.456","6","346.126","6","55.507","77.828","74.886","7.199999999999999","0"
"BEMO","5","5","66","25","1","1","0.702","","10.158","10.158","6","346.828","3","56.952","75.853","74.734","7.199999999999999","0","SERANG","ART RAYHAN SPEED FT PT AL AMIEN DK 21"
"M HABIBI","6","6","251","25","6","6","0.719","","10.877","10.877","6","347.547","6","56.309","76.72","74.58","7.199999999999999","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"ALIM LEE","7","7","187","25","10","10","1.496","","12.373","12.373","6","349.043","6","56.544","76.401","74.26","7.199999999999999","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"IMAM TRIYUDA","8","8","25","25","8","8","1.135","","13.508","13.508","6","350.178","5","56.984","75.811","74.019","7.199999999999999","0"
"PRADITYA PANGESTI","9","9","99","25","3","3","5.050","","18.558","18.558","6","355.228","6","56.911","75.908","72.967","7.199999999999999","0","SERANG","PASAR CIRUAS COM"
"REZA KOLAY","10","10","182","25","13","13","3.864","","22.422","22.422","6","359.092","4","58.276","74.13","72.182","7.199999999999999","0","SERANG","WMS SONETA RACING TEAM"
"IQBAL RORO","11","11","199B","25","14","14","0.566","","22.988","22.988","6","359.658","4","57.932","74.57","72.068","7.199999999999999","0","SERANG","YM PRODUCT"
"OCHA AGATHA","12","12","226","25","15","15","2.512","","25.500","25.5","6","362.17","6","58.378","74.0","71.569","7.199999999999999","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"AGIS MAULANA","13","13","15","25","12","12","0.440","","25.940","25.94","6","362.61","4","57.053","75.719","71.482","7.199999999999999","0","PANDEGLANG","AD 152 BLACK MEHONG"
"DIKY RAMADHAN","14","14","108","25","7","7","3.317","","29.257","29.257","6","365.927","5","57.518","75.107","70.834","7.199999999999999","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"RESA HARDIANSYAH","15","15","222","25","17","17","10.153","","39.410","39.41","6","376.08","2","60.652","71.226","68.922","7.199999999999999","0","SERANG"
"FATHUL AZIZ","16","16","169","25","18","18","6.907","","46.317","46.317","6","382.987","3","62.259","69.388","67.679","7.199999999999999","0","PRIVATER","MRS JUNIOR MOTOR"
"MILDY RAHMAT","17","17","82","25","16","16","3 Laps","","3 Laps","3 Laps","3","203.77","2","65.822","65.632","63.601","3.5999999999999996","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"DIMAS DARMAWAN","18","18","176","25","9","9","1 Lap","","4 Laps","4 Laps","2","123.894","2","59.428","72.693","69.737","2.4","0","PANDEGLANG","WDMS AL SABQI 83 PT KH SEJAHTERA BEBERAN"
"DIAN ARDIANSYAH","19","19","63","25","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KP SARUNI","MRS JUNIOR MOTOR RACING TEAM"
