"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","11. MATIC FFA OPEN","1073743120","FINAL","Race","2023-02-19 08:40:00 UTC","2023-02-19 08:46:36 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ROBI RIZALDI","1","1","90A","11","2","2","","","","0","6","312.392","2","51.275","84.252","82.973","7.199999999999999","0","PURWAKARTA","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"HERO HENDI","2","2","25A","11","6","6","1.159","","1.159","1.159","6","313.551","4","51.238","84.312","82.666","7.199999999999999","0","CIMAHI","HB 12 BLRT"
"DAMAR ABI YOGA","3","3","133","11","3","3","2.990","","4.149","4.149","6","316.541","5","52.002","83.074","81.885","7.199999999999999","0","TANGERANG","HDR MITRA TEKNIK"
"ASEP BEDUN","4","4","156","11","8","8","0.415","","4.564","4.564","6","316.956","6","51.755","83.47","81.778","7.199999999999999","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"ANDREAS GUNAWAN","5","5","43","11","1","1","0.137","","4.701","4.701","6","317.093","5","52.53","82.239","81.743","7.199999999999999","0","LAMPUNG","FCRT LAMPUNG"
"FALAH ACIL","6","6","117","11","9","9","1.361","","6.062","6.062","6","318.454","5","52.102","82.914","81.393","7.199999999999999","0","PRIVATER","PALMOS 506 ZED STP"
"DEVIN NASTAZIO","7","7","144","11","10","10","0.372","","6.434","6.434","6","318.826","3","52.277","82.637","81.298","7.199999999999999","0","CIANJUR","PRILY RACING BBS"
"JAFAR MUNIR","8","8","216","11","4","4","1.719","","8.153","8.153","6","320.545","3","52.16","82.822","80.862","7.199999999999999","0","PRIVATER","HNR PM23 AB RACING"
"RIZKI RAFFAN","9","9","288","11","12","12","3.462","","11.615","11.615","6","324.007","5","52.741","81.91","79.998","7.199999999999999","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"BEMO","10","10","66","11","11","11","5.029","","16.644","16.644","6","329.036","5","53.725","80.409","78.776","7.199999999999999","0","SERANG","ART RAYHAN SPEED FT PT AL AMIEN DK 21"
"RIZALUDIN SIDQI","11","11","166","11","13","13","12.746","","29.390","29.39","6","341.782","2","54.534","79.217","75.838","7.199999999999999","0","SERANG"
"IVAN","12","1","199","","16","1","4.247","","33.637","0","6","346.029","5","56.371","76.635","74.907","7.199999999999999","0"
"M. IGA FRASSTIYO","13","12","180","11","14","14","5.957","","39.594","39.594","6","351.986","2","55.777","77.451","73.639","7.199999999999999","0","BALARAJA","MOCT RACING TEAM SIGMA PLUS IMRT"
"YUSTINUS MW","14","13","125","11","17","16","1.203","","40.797","40.797","6","353.189","6","56.848","75.992","73.388","7.199999999999999","0","BANTEN","D MOTO 22 COXS GG"
"DANI KEDER","15","14","207","11","7","7","1 Lap","","1 Lap","1 Lap","5","263.521","5","51.695","83.567","81.967","6.0","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"IRFAN AKBAR","16","15","55","11","19","18","27.169","","1 Lap","1 Lap","5","290.69","2","56.502","76.457","74.306","6.0","0","BANDUNG","ZAIRA KERAMIK ARF FARHAN MOTOR KOIZUMI TEDY SHOP"
"RIDWAN FAUZAN","17","16","152","11","5","5","12.129","","1 Lap","1 Lap","5","302.819","3","52.459","82.35","71.33","6.0","0","BANDUNG","PRILY RACING BBS"
"M HABIBI","18","17","251","11","18","17","3 Laps","","4 Laps","4 Laps","2","111.347","2","53.15","81.279","77.595","2.4","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"HUSNA NUGRAHA","19","18","77","11","15","15","4.632","","4 Laps","4 Laps","2","115.979","2","54.952","78.614","74.496","2.4","0","TASIKMALAYA","RAPTEL TMS 87 RACING TEAM"
"RURY KEDOT","20","19","145","11","20","19","1 Lap","","5 Laps","5 Laps","1","63.842","1","61.385","70.375","67.667","1.2","0","SERANG","OEZNP MANULA TECH"
"ARDIANSYAH","21","20","122","11","0","","1 Lap","","6 Laps","6 Laps","0","1.956","0","0.0","0.0","0.0","0.0","0","SERANG","LURUS SPEED"
