"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484728","22. SUPERMOTO s/d 175cc KOMUNTAS (NBU)","1073743114","FINAL","Race","2023-02-19 07:15:00 UTC","2023-02-19 07:22:43 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"FALDY BAHRI","1","1","167B","22","1","1","","","","0","6","350.92","3","57.439","75.21","73.863","7.199999999999999","0","PRIVATER","BOSKEN RACIG TEAM"
"RAHYU NP","2","1","19","","2","1","3.424","","3.424","0","6","354.344","3","58.149","74.292","73.149","7.199999999999999","0"
"IIM PROJECT","3","2","03","22","3","2","28.345","","31.769","31.769","6","382.689","3","62.588","69.023","67.731","7.199999999999999","0","SERANG","12M PROJEK TBH ASM"
"M YASSI ASDI","4","3","111","22","4","3","3.852","","35.621","35.621","6","386.541","2","62.998","68.574","67.056","7.199999999999999","0","SERANG","MAHATAMA KARYA LM PROJECT"
"DIKI DWI PUTRA","5","4","101","22","5","4","11.743","","47.364","47.364","6","398.284","5","65.417","66.038","65.079","7.199999999999999","0","TIRTAYASA","PUTRA RMN"
"PREDA TRI HUTANI","6","5","21","22","9","8","12.167","","59.531","59.531","6","410.451","6","65.658","65.795","63.15","7.199999999999999","0","PANDEGLANG","2 SYSTEM RACING TEAM"
"AGUNG WIJAYA","7","6","22","22","7","6","2.036","","1:01.567","1:01.567","6","412.487","6","67.636","63.871","62.838","7.199999999999999","0","SERANG","GB RACING"
"SUJEP","8","7","18","22","6","5","1 Lap","","1 Lap","1 Lap","5","340.915","5","65.345","66.111","63.359","6.0","0","PANDEGLANG","TBH ASM"
"ARMAN AJMS","9","8","14","22","8","7","16.102","","1 Lap","6.097","5","357.017","3","69.83","61.865","60.501","6.0","0","SERANG","BUANA RAYA RACING TEAM BRRT"
"JONATHAN","10","2","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADE CANDRA 87 COBAIN","11","9","87A","22","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","BOSKEN RACIG TEAM"
"ASEP","12","10","157A","22","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","ASM CO SPEED"
