"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","14. MATIC 150cc TU PEMULA","1073743109","FINAL","Race","2023-02-19 06:20:00 UTC","2023-02-19 06:26:30 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ANGGI GIANTURI","1","1","84","14","1","1","","","","0","6","313.964","2","51.349","84.13","82.557","7.199999999999999","0","KKB","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"DEVIN NASTAZIO","2","2","144","14","3","3","6.199","","6.199","6.199","6","320.163","2","52.263","82.659","80.959","7.199999999999999","0","CIANJUR","PRILY RACING BBS"
"DIMAS DARMAWAN","3","3","175","14","4","4","4.479","","10.678","10.678","6","324.642","3","52.894","81.673","79.842","7.199999999999999","0","BANTEN","PSB SDR JT BLUES SPM ARFIRISTI HJR IRJ"
"HERO HENDI","4","4","255","14","5","5","2.627","","13.305","13.305","6","327.269","2","53.538","80.69","79.201","7.199999999999999","0","BANDUNG","KUMPRUNK FT KNP"
"AMAL J","5","5","256","14","6","6","2.466","","15.771","15.771","6","329.735","3","54.189","79.721","78.609","7.199999999999999","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"ESA PUTRA","6","6","247","14","9","9","5.241","","21.012","21.012","6","334.976","3","54.542","79.205","77.379","7.199999999999999","0","PRIVATER","MBRT"
"ALIM LEE","7","7","187","14","7","7","1.563","","22.575","22.575","6","336.539","2","54.505","79.259","77.019","7.199999999999999","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"IRFAN AKBAR","8","8","55","14","2","2","4.991","","27.566","27.566","6","341.53","2","52.167","82.811","75.894","7.199999999999999","0","BANDUNG","ZAIRA KERAMIK ARF FARHAN MOTOR KOIZUMI TEDY SHOP"
"RIZKI RAFFAN","9","9","288","14","11","11","3.318","","30.884","30.884","6","344.848","3","53.532","80.699","75.164","7.199999999999999","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"DIKY FAUZAM","10","10","189","14","14","14","26.401","","57.285","57.285","6","371.249","3","59.97","72.036","69.818","7.199999999999999","0","PABUARAN","AL PADEL RACING"
"UYUNG AF","11","11","115","14","15","15","4.409","","1:01.694","1:01.694","6","375.658","2","60.215","71.743","68.999","7.199999999999999","0","MALINGPING","PELOR 23"
"RIDHO DERMAWAN","12","12","109","14","8","8","1 Lap","","1 Lap","1 Lap","5","278.688","5","54.554","79.188","77.506","6.0","0","CILEGON","BM ANUGRAH DIKI RT HANSIP RACING"
"M AFAN AL HAMDZY","13","13","155","14","12","12","15.577","","1 Lap","1 Lap","5","294.265","5","57.492","75.141","73.403","6.0","0","SERANG","TBJM PRODUCT"
"AZIZ RAHMAN","14","14","211","14","13","13","17.786","","1 Lap","1 Lap","5","312.051","3","61.355","70.41","69.219","6.0","0","PANDEGLANG","KM SPEED FAMILY 84 B2JMM"
"ALAM SP","15","15","128","14","10","10","1 Lap","","2 Laps","2 Laps","4","218.855","3","53.935","80.096","78.956","4.8","0","CILEGON","BERGERAK 35 FEAT BJM 129 EMPUSH RACING"
"DEPA","16","16","42","14","16","16","2 Laps","","4 Laps","4 Laps","2","129.195","2","62.467","69.157","66.876","2.4","0","CIKEUSAL","NSM"
"RAMNDA","17","17","147","14","17","17","1 Lap","","5 Laps","5 Laps","1","70.027","1","67.629","63.878","61.69","1.2","0","RANGKASBITUNG","OFS BM"
"DIKY RAMADHAN","18","18","108","14","0","","1 Lap","","6 Laps","6 Laps","0","1.097","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"M SABARI","19","19","269","14","0","","0.102","","6 Laps","6 Laps","0","1.199","0","0.0","0.0","0.0","0.0","0","BEKASI","WILLS GARAGE SAMUDRA ARKHA SF"
"DEDEN MAULANA","20","20","38","14","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","PRILY RACING BBS"
