"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484712","06. BEBEK 4TAK 125 cc TU PEMULA","1073743074","QUALIFYING PRACTICE","Qualifying","2023-02-18 04:30:00 UTC","2023-02-18 04:37:44 UTC","PROVISIONAL","7","https://racehero.io/events/metafora-rr-championship-2023/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ANGGI GIANTURI","1","1","84","6","1","1","","","","0","5","390.586","4","54.713","78.957","55.302","6.0","0","KKB","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"AMAL J","2","2","256","6","19","19","0.458","","0.458","42.888","7","433.474","5","55.171","78.302","69.762","8.4","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"IRFAN A","3","3","55","6","3","3","0.012","","0.470","6.237","7","396.823","7","55.183","78.285","76.205","8.4","0"
"RIZKI RAFFAN","4","4","288","6","4","4","0.096","","0.566","5.637","7","396.223","7","55.279","78.149","76.321","8.4","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"FEBRIANT Z","5","5","138","6","2","2","0.331","","0.897","10.51","7","401.096","7","55.61","77.684","75.393","8.4","0","KARAWANG","KAC KITA KITA AKM SPEED KOIZUMI ZOY KARAWANG"
"KINKY AMANDA","6","6","28A","6","6","6","0.598","","1.495","1.753","6","392.339","4","56.208","76.857","66.065","7.199999999999999","0","SUBANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"OCHA AGATHA","7","7","266","6","18","18","0.459","","1.954","47.893","7","438.479","3","56.667","76.235","68.966","8.4","0","CILEGON","SAYS MOTOR BMT AUTO UNS"
"DIAN ARDIANSYAH","8","8","63","6","12","12","0.471","","2.425","48.822","7","439.408","5","57.138","75.606","68.82","8.4","0","KP SARUNI","MRS JUNIOR MOTOR RACING TEAM"
"IMAM TRIYUDA","9","9","25","6","5","5","0.097","","2.522","31.584","7","422.17","3","57.235","75.478","71.63","8.4","0","PANDEGLANG","ABRT 46 RACING"
"MUHAMAD IQBAL","10","10","199","6","13","13","1.462","","3.984","20.638","6","411.224","3","58.697","73.598","63.031","7.199999999999999","0","SERANG","ISTIMEWAH YM PRODUCT"
"AZIZ ZEIN","11","11","74","6","14","14","0.210","","4.194","50.289","7","440.875","5","58.907","73.336","68.591","8.4","0","LAMPUNG","CCRT SINGA BORNEO FEAT PUTRA KAMANG NMS"
"RIZKI FEBRIANSYAH","12","12","72","6","7","7","1.522","","5.716","55.86","7","446.446","7","60.429","71.489","67.735","8.4","0","SERANG","R2MS SHZU RACING"
"ARMA YODA","13","13","154","6","16","16","0.114","","5.830","3 Laps","2","146.627","2","60.543","71.354","58.925","2.4","0","SERANG","WIRS SOSBUD DITIN TELKAM POLDA BANTEN"
"M OPAN","14","14","04","6","15","15","0.944","","6.774","5.454","6","396.04","5","61.487","70.259","65.448","7.199999999999999","0","SERANG","PRIVATER"
"MUHAMAD RIDWAN","15","15","107","6","11","11","0.793","","7.567","1:10.594","7","461.18","3","62.28","69.364","65.571","8.4","0","TANGERANG","MOCT RACING TEAM SIGMA PLUS IMRT"
"AAN FERDIANSYAH","16","16","68","6","8","8","2.462","","10.029","55.103","6","445.689","4","64.742","66.726","58.157","7.199999999999999","0","CIKANDE","PRIVATER"
"ALIM LO","17","17","178","6","17","17","1.732","","11.761","7.994","2","398.58","1","66.474","64.988","21.677","2.4","0","CILEGON","CV SINAR KARUNDANG"
"LUKMAN","18","18","223","6","10","10","0.468","","12.229","42.201","6","432.787","4","66.942","64.533","59.891","7.199999999999999","0","SERANG","AJJM"
"ALDI ZR","19","19","286","6","9","9","5.085","","17.314","1 Lap","4","347.203","1","72.027","59.978","49.769","4.8","0","TANGERANG","CV AJM AMS 286"
