"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","07. BEBEK 2TAK 125cc STD PEMULA","1073743119","FINAL","Race","2023-02-19 08:25:00 UTC","2023-02-19 08:31:04 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ANGGI GIANTURI","1","1","84","7","1","1","","","","0","6","321.529","3","53.05","81.433","80.615","7.199999999999999","0","KBB","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"DICKY DEKIL","2","2","37","7","4","4","5.997","","5.997","5.997","6","327.526","4","53.682","80.474","79.139","7.199999999999999","0","WONOGIRI","TMS SUMBER ARTA JOLE POWER WONOGIRI"
"AMAL J","3","3","256","7","8","8","0.778","","6.775","6.775","6","328.304","3","53.206","81.194","78.951","7.199999999999999","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"FALAH ACIL","4","4","117","7","3","3","1.061","","7.836","7.836","6","329.365","3","53.372","80.941","78.697","7.199999999999999","0","PRIVATER","PALMOS 506 ZED STP"
"IRFAN AKBAR","5","5","55","7","2","2","1.309","","9.145","9.145","6","330.674","3","53.598","80.6","78.385","7.199999999999999","0","BANDUNG","ZAIRA KERAMIK ARF FARHAN MOTOR KOIZUMI TEDY SHOP"
"HERO HENDI","6","6","252","7","5","5","1.979","","11.124","11.124","6","332.653","6","54.348","79.488","77.919","7.199999999999999","0","PRIVATER","BOSKEN RACIG TEAM"
"KINKY AMANDA","7","7","28A","7","6","6","0.598","","11.722","11.722","6","333.251","6","54.291","79.571","77.779","7.199999999999999","0","SUBANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"DIAN ARDIANSYAH","8","8","63","7","7","7","2.503","","14.225","14.225","6","335.754","3","54.815","78.811","77.199","7.199999999999999","0","KP SARUNI","MRS JUNIOR MOTOR RACING TEAM"
"RIZKI RAFFAN","9","9","288","7","11","11","1.005","","15.230","15.23","6","336.759","3","54.932","78.643","76.969","7.199999999999999","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"ALAM SP","10","10","128","7","9","9","4.591","","19.821","19.821","6","341.35","6","55.995","77.15","75.934","7.199999999999999","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"AGIS MAULANA","11","11","15","7","14","12","3.597","","23.418","23.418","6","344.947","6","56.188","76.885","75.142","7.199999999999999","0","PANDEGLANG","AD 152 BLACK MEHONG"
"ASEP KANIBAL","12","1","137","","12","1","0.537","","23.955","0","6","345.484","4","55.301","78.118","75.025","7.199999999999999","0"
"IMAM TRIYUDA","13","2","25","","13","2","0.744","","24.699","0.744","6","346.228","5","56.016","77.121","74.864","7.199999999999999","0"
"BEMO","14","12","66","7","17","15","0.381","","25.080","25.08","6","346.609","5","56.075","77.04","74.782","7.199999999999999","0","SERANG","ART RAYHAN SPEED FT PT AL AMIEN DK 21"
"AZIZ ZEIN","15","13","74","7","19","17","0.446","","25.526","25.526","6","347.055","5","55.669","77.602","74.686","7.199999999999999","0","LAMPUNG","CCRT SINGA BORNEO FEAT PUTRA KAMANG NMS"
"M SABARI","16","14","269","7","18","16","1.671","","27.197","27.197","6","348.726","6","56.551","76.391","74.328","7.199999999999999","0","BEKASI","WILLS GARAGE SAMUDRA ARKHA SF"
"RESA HARDIANSYAH","17","15","222","7","15","13","14.428","","41.625","41.625","6","363.154","3","58.798","73.472","71.375","7.199999999999999","0","SERANG"
"M HABIBI","18","16","251","7","10","10","2 Laps","","2 Laps","2 Laps","4","234.589","3","57.191","75.536","73.661","4.8","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"IJUAL HIBATULAH","19","17","129","7","16","14","1 Lap","","3 Laps","3 Laps","3","189.736","2","60.722","71.144","68.305","3.5999999999999996","0","SERANG"
"PRADITYA PANGESTI","20","18","99","7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERANG","PASAR CIRUAS COM"
