"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","03. BEBEK 2TAK 116cc STD OPEN","1073743076","QUALIFYING PRACTICE","Qualifying","2023-02-18 05:40:00 UTC","2023-02-18 05:48:35 UTC","PROVISIONAL","8","https://racehero.io/events/metafora-rr-championship-2023/results/1073743076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"JAFAR MUNIR","1","1","216","3","3","3","","","","0","8","493.027","8","54.133","79.803","70.098","9.6","0","PRIVATER","HNR PM23 AB RACING"
"DANI KEDER","2","2","207","3","7","7","0.308","","0.308","3 Laps","5","388.145","4","54.441","79.352","55.649","6.0","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"DADAN ALAMSYAH","3","3","155A","3","14","14","0.580","","0.888","0 Laps","8","488.55","7","55.021","78.515","70.74","9.6","0","SUBANG","PT SOPIAN SIDAKU RACIG KY2"
"FALAH ACIL","4","4","117","3","23","","0.303","","1.191","2 Laps","6","482.255","5","55.324","78.085","53.747","7.2","0","PRIVATER","PALMOS 506 ZED STP"
"REZA RENALDY","5","5","233A","3","1","1","0.067","","1.258","0 Laps","8","481.921","8","55.391","77.991","71.713","9.6","0","JAKARTA TIMUR","VIGANO RACING RRT"
"RIZALUDIN SIDQI","6","6","166","3","26","","0.159","","1.417","3 Laps","5","490.429","3","55.55","77.768","44.043","6.0","0","SERANG","-"
"DICKY CADOK","7","7","137","3","20","","0.105","","1.522","3.04","7","496.067","5","55.655","77.621","60.96","8.4","0","WONOGIRI","SUMBER ARTA TMS JOLE POWER WONOGIRI"
"DOOHAN AKBAR","8","8","09","3","15","15","0.190","","1.712","1 Lap","7","458.07","7","55.845","77.357","66.016","8.4","0","TANGERANG","NAYLA JAYA TEXTILE S2M RACING"
"ASEP KANCIL","9","9","119","3","4","4","0.309","","2.021","16.099","7","509.126","2","56.154","76.931","59.396","8.4","0","BANDUNG","KHALAS ADRT AMRD RT LUKMAN"
"BERY PRATAMA","10","10","168","3","18","","0.170","","2.191","16.786","7","509.813","7","56.324","76.699","59.316","8.4","0","PANDEGLANG","OCTANE MOTOR FEAT M2S TAKIA 116"
"ASP KANIBAL","11","11","137B","3","12","12","0.089","","2.280","0 Laps","8","490.285","8","56.413","76.578","70.49","9.6","0","CILEGON","SKM SAM JAYA PT G GU CILEGON"
"AGUS CHIKEN","12","12","148","3","10","10","0.199","","2.479","0 Laps","8","489.605","8","56.612","76.309","70.588","9.6","0","SERANG","AD 152 BLACK MEHONG"
"ARMA YODA","13","13","154","3","24","","0.053","","2.532","3 Laps","5","466.223","3","56.665","76.238","46.33","6.0","0","SERANG","WIRS SOSBUD DITIN TELKAM POLDA BANTEN"
"DAMAR ABI YOGA","14","14","133","3","17","17","0.164","","2.696","1 Lap","7","457.744","7","56.829","76.018","66.063","8.4","0","TANGERANG","HDR MITRA TEKNIK"
"AZI ZIHAD","15","15","134A","3","13","13","0.631","","3.327","1 Lap","7","463.652","5","57.46","75.183","65.221","8.4","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"ASEP BEDUN","16","16","156","3","21","","0.034","","3.361","2 Laps","6","456.484","4","57.494","75.138","56.782","7.2","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"RONI SAPUTRA","17","17","167A","3","6","6","0.317","","3.678","3 Laps","5","376.795","3","57.811","74.726","57.326","6.0","0","CILEGON","PUTRA SUMSBER ALAM FEAT 3D YSRT"
"DEDI KUMOHON","18","18","10","3","8","8","0.341","","4.019","3 Laps","5","374.7","2","58.152","74.288","57.646","6.0","0","KARAWANG","LAKSANG UPIN IPIN"
"AZIZ ZEIN","19","19","74","3","11","11","0.089","","4.108","7.85","8","500.877","4","58.241","74.175","68.999","9.6","0","LAMPUNG","CCRT SINGA BORNEO FEAT PUTRA KAMANG NMS"
"DIKY RAMADHAN","20","20","108","3","19","","0.052","","4.160","3 Laps","5","375.929","3","58.293","74.108","57.458","6.0","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"AHAMD SAUGI","21","21","333","3","16","16","0.249","","4.409","1 Lap","7","465.262","7","58.542","73.793","64.996","8.4","0","BEKASI","MARQO 89 ZET RACING FAMILY"
"HERO HENDI","22","22","252","3","9","9","0.304","","4.713","4 Laps","4","292.244","2","58.846","73.412","59.129","4.8","0","PRIVATER","BOSKEN RACIG TEAM"
"ANWAR SOLEH","23","23","102","3","2","2","0.904","","5.617","2 Laps","6","378.36","5","59.75","72.301","68.506","7.2","0","CIANJUR","GEMPUR SPEED"
"DIAN ARDIANSYAH","24","24","63","3","22","","2.570","","8.187","3 Laps","5","456.556","4","62.32","69.32","47.311","6.0","0","KP SARUNI","MRS JUNIOR MOTOR RACING TEAM"
"FIRMAN","25","1","151","","25","","2.468","","10.655","0","3","372.447","3","64.788","66.679","34.797","3.6","0"
"HENRI YANSYAH","26","25","57","3","5","5","0.567","","11.222","2 Laps","6","467.78","6","65.355","66.101","55.411","7.2","0","CIREBON","CMX TANK YUMASQUA"
