"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","10. MATIC 150cc TU OPEN","1073743097","FINAL","Race","2023-02-19 02:50:00 UTC","2023-02-19 03:00:06 UTC","PROVISIONAL","10","https://racehero.io/events/metafora-rr-championship-2023/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ROBI RIZALDI","1","1","90A","10","1","1","","","","0","10","536.256","2","52.519","82.256","80.559","12.0","0","PURWAKARTA","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"DEVIN NASTAZIO","2","2","144","10","2","2","1.817","","1.817","1.817","10","538.073","5","53.012","81.491","80.287","12.0","0","CIANJUR","PRILY RACING BBS"
"RIDWAN FAUZAN","3","3","152","10","4","4","11.490","","13.307","13.307","10","549.563","2","53.692","80.459","78.608","12.0","0","BANDUNG","PRILY RACING BBS"
"ANDREAS GUNAWAN","4","4","43","10","6","6","0.061","","13.368","13.368","10","549.624","8","53.979","80.031","78.599","12.0","0","LAMPUNG","FCRT LAMPUNG"
"AZI ZIHAD","5","5","134A","10","7","7","3.902","","17.270","17.27","10","553.526","8","54.088","79.87","78.045","12.0","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"HERO HENDI","6","6","255","10","8","8","19.951","","37.221","37.221","10","573.477","2","55.159","78.319","75.33","12.0","0","BANDUNG","KUMPRUNK FT KNP"
"ASEP BEDUN","7","7","156","10","10","10","4.684","","41.905","41.905","10","578.161","2","56.197","76.872","74.72","12.0","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"IVAN VALENTINO","8","8","199A","10","12","12","2 Laps","","2 Laps","2 Laps","8","521.104","4","63.089","68.475","66.321","9.6","0","TANGERANG","SPEED RACING TEAM"
"IRFAN AKBAR","9","9","55","10","11","11","2 Laps","","4 Laps","4 Laps","6","328.297","4","52.489","82.303","78.953","7.199999999999999","0","PRILLY RACING ARF MOTORSPORT"
"DANI KEDER","10","10","207","10","5","5","1 Lap","","5 Laps","5 Laps","5","269.036","5","52.719","81.944","80.287","6.0","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"DAMAR ABI YOGA","11","11","38","10","3","3","4 Laps","","9 Laps","9 Laps","1","60.361","1","60.201","71.76","71.569","1.2","0","TANGERANG","HDR MITRA TEKNIK"
"REZA RENALDI","12","12","233","10","9","9","0.922","","9 Laps","9 Laps","1","61.283","1","60.527","71.373","70.493","1.2","0","BIGANO RACING TEAM"
