"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","11. MATIC FFA OPEN","1073743081","QUALIFYING PRACTICE","Qualifying","2023-02-18 06:30:00 UTC","2023-02-18 06:38:39 UTC","PROVISIONAL","8","https://racehero.io/events/metafora-rr-championship-2023/results/1073743081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ROBI RIZALDI","1","1","90A","11","3","3","","","","0","4","270.544","3","55.442","77.919","63.871","4.8","0","PURWAKARTA","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"ANDREAS GUNAWAN","2","2","43","11","12","11","0.085","","0.085","2:42.204","7","432.748","5","55.527","77.8","69.879","8.4","0","LAMPUNG","FCRT LAMPUNG"
"DAMAR ABI YOGA","3","3","133","11","21","","0.326","","0.411","3:10.152","5","460.696","3","55.853","77.346","46.886","6.0","0","TANGERANG","HDR MITRA TEKNIK"
"JAFAR MUNIR","4","4","216","11","2","2","0.359","","0.770","2:22.99","7","413.534","3","56.212","76.852","73.126","8.4","0","PRIVATER","HNR PM23 AB RACING"
"RIDWAN FAUZAN","5","5","152","11","18","","0.270","","1.040","3:54.108","6","504.652","3","56.482","76.485","51.362","7.199999999999999","0","BANDUNG","PRILY RACING BBS"
"DANI KEDER","6","6","207","11","1","1","0.093","","1.133","1 Lap","3","192.605","3","56.575","76.359","67.288","3.5999999999999996","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"HERO HENDI","7","7","25A","11","13","","0.546","","1.679","1:19.152","4","349.696","2","57.121","75.629","49.414","4.8","0","CIMAHI","HB 12 BLRT"
"FALAH ACIL","8","8","117","11","17","","0.159","","1.838","2:48.543","5","439.087","3","57.28","75.419","49.193","6.0","0","PRIVATER","PALMOS 506 ZED STP"
"ASEP BEDUN","9","9","156","11","7","6","0.432","","2.270","2:29.774","7","420.318","5","57.712","74.854","71.946","8.4","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"RIZKI RAFFAN","10","10","288","11","4","4","0.121","","2.391","3:35.092","8","485.636","4","57.833","74.698","71.164","9.6","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"DEVIN NASTAZIO","11","11","144","11","20","","0.038","","2.429","2:57.629","5","448.173","4","57.871","74.649","48.196","6.0","0","CIANJUR","PRILY RACING BBS"
"BEMO","12","12","66","11","10","9","0.721","","3.150","2:20.046","6","410.59","6","58.592","73.73","63.129","7.199999999999999","0","SERANG","ART RAYHAN SPEED FT PT AL AMIEN DK 21"
"RIZALUDIN SIDQI","13","13","166","11","22","","1.102","","4.252","3:10.336","3","460.88","2","59.694","72.369","28.12","3.5999999999999996","0","SERANG"
"M. IGA FRASSTIYO","14","14","180","11","8","7","0.696","","4.948","2:52.464","7","443.008","6","60.39","71.535","68.261","8.4","0","BALARAJA","MOCT RACING TEAM SIGMA PLUS IMRT"
"IVAN","15","1","199","","5","1","0.016","","4.964","0","7","439.782","6","60.406","71.516","68.761","8.4","0"
"HUSNA NUGRAHA","16","15","77","11","19","","0.039","","5.003","2:52.314","5","442.858","5","60.445","71.47","48.774","6.0","0","TASIKMALAYA","RAPTEL TMS 87 RACING TEAM"
"YUSTINUS MW","17","16","125","11","16","","1.996","","6.999","1:24.014","4","354.558","3","62.441","69.185","48.737","4.8","0","BANTEN","D MOTO 22 COXS GG"
"IRFAN AKBAR","18","17","55","11","14","","1.292","","8.291","2 Laps","2","210.458","2","63.733","67.783","41.053","2.4","0","BANDUNG","ZAIRA KERAMIK ARF FARHAN MOTOR KOIZUMI TEDY SHOP"
"M HABIBI","19","18","251","11","9","8","0.470","","8.761","2 Laps","2","139.925","2","64.203","67.287","61.747","2.4","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"ARDIANSYAH","20","19","122","11","15","","0.333","","9.094","2:56.944","4","447.488","4","64.536","66.939","38.616","4.8","0","SERANG","LURUS SPEED"
"RURY KEDOT","21","20","145","11","6","5","2.088","","11.182","3:31.615","3","482.159","1","66.624","64.841","26.879","3.5999999999999996","0","SERANG","OEZNP MANULA TECH"
"ADI BETOT","22","21","134","11","11","10","1.357","","12.539","3:53.814","7","504.358","4","67.981","63.547","59.957","8.4","0","KERAGILAN","REXA MOTOR SPORT FT AJM"
"TB ARIANSYAH","23","22","138A","11","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIRASAS","PRIVATER"
