"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484712","06. BEBEK 4TAK 125 cc TU PEMULA","1073743107","FINAL","Race","2023-02-19 05:55:00 UTC","2023-02-19 06:03:17 UTC","PROVISIONAL","8","https://racehero.io/events/metafora-rr-championship-2023/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ANGGI GIANTURI","1","1","84","6","1","1","","","","0","8","437.082","4","53.534","80.696","79.07","9.6","0","KKB","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"IRFAN A","2","2","55","6","3","3","6.867","","6.867","6.867","8","443.949","3","54.296","79.564","77.847","9.6","0"
"RIZKI RAFFAN","3","3","288","6","4","4","2.847","","9.714","9.714","8","446.796","5","54.458","79.327","77.351","9.6","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"KINKY AMANDA","4","4","28A","6","6","6","4.692","","14.406","14.406","8","451.488","6","55.113","78.384","76.547","9.6","0","SUBANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"OCHA AGATHA","5","5","266","6","7","7","1.458","","15.864","15.864","8","452.946","5","55.719","77.532","76.3","9.6","0","CILEGON","SAYS MOTOR BMT AUTO UNS"
"ARMA YODA","6","6","154","6","11","11","0.705","","16.569","16.569","8","453.651","2","55.398","77.981","76.182","9.6","0","SERANG","WIRS SOSBUD DITIN TELKAM POLDA BANTEN"
"AZIZ ZEIN","7","7","74","6","10","10","9.491","","26.060","26.06","8","463.142","8","56.844","75.997","74.621","9.6","0","LAMPUNG","CCRT SINGA BORNEO FEAT PUTRA KAMANG NMS"
"ALIM LO","8","8","178","6","15","15","7.779","","33.839","33.839","8","470.921","8","57.474","75.164","73.388","9.6","0","CILEGON","CV SINAR KARUNDANG"
"MUHAMAD RIDWAN","9","9","107","6","14","14","0.473","","34.312","34.312","8","471.394","8","57.256","75.451","73.314","9.6","0","TANGERANG","MOCT RACING TEAM SIGMA PLUS IMRT"
"M OPAN","10","10","04","6","12","12","21.412","","55.724","55.724","8","492.806","4","60.381","71.546","70.129","9.6","0","SERANG","PRIVATER"
"RIZKI FEBRIANSYAH","11","11","72","6","9","9","3.663","","59.387","59.387","8","496.469","4","59.235","72.93","69.612","9.6","0","SERANG","R2MS SHZU RACING"
"AAN FERDIANSYAH","12","12","68","6","16","16","1 Lap","","1 Lap","15.884","7","452.966","2","63.187","68.368","66.76","8.4","0","CIKANDE","PRIVATER"
"ALDI ZR","13","13","286","6","17","17","2.273","","1 Lap","18.157","7","455.239","7","63.375","68.166","66.427","8.4","0","TANGERANG","CV AJM AMS 286"
"DIAN ARDIANSYAH","14","14","63","6","5","5","2 Laps","","3 Laps","3 Laps","5","283.673","4","55.737","77.507","76.144","6.0","0","KP SARUNI","MRS JUNIOR MOTOR RACING TEAM"
"LUKMAN","15","15","223","6","18","18","53.431","","3 Laps","3 Laps","5","337.104","3","65.33","66.126","64.075","6.0","0","SERANG","AJJM"
"MUHAMAD IQBAL","16","16","199","6","8","8","1 Lap","","4 Laps","4 Laps","4","234.994","4","57.225","75.491","73.534","4.8","0","SERANG","ISTIMEWAH YM PRODUCT"
"IMAM TRIYUDA","17","17","25","6","13","13","33.961","","4 Laps","4 Laps","4","268.955","1","60.982","70.841","64.249","4.8","0","PANDEGLANG","ABRT 46 RACING"
"AMAL J","18","18","256","6","2","2","2 Laps","","6 Laps","6 Laps","2","111.866","2","54.497","79.27","77.235","2.4","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"FEBRIANT Z","19","19","138","6","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","KAC KITA KITA AKM SPEED KOIZUMI ZOY KARAWANG"
