"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","02. BEBEK 4TAK 125 cc TU OPEN","1073743067","QUALIFYING PRACTICE","Qualifying","2023-02-18 03:20:00 UTC","2023-02-18 03:29:27 UTC","PROVISIONAL","8","https://racehero.io/events/metafora-rr-championship-2023/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"FALAH ACIL","1","1","117","2","11","9","","","","0","3","235.909","2","55.147","78.336","54.936","3.5999999999999996","0","PRIVATER","PALMOS 506 ZED STP"
"DADAN ALAMSYAH","2","2","05","2","5","4","0.141","","0.141","1:22.237","5","318.146","3","55.288","78.136","67.893","6.0","0","KARAWANG","CANTIKA SPEED DSS"
"DAMAR ABI YOGA","3","3","133","2","9","7","0.071","","0.212","1:23.363","5","319.272","4","55.359","78.036","67.654","6.0","0","TANGERANG","HDR MITRA TEKNIK"
"RONI SAPUTRA","4","4","167A","2","8","6","0.050","","0.262","4:44.731","8","520.64","4","55.409","77.966","66.38","9.6","0","CILEGON","PUTRA SUMSBER ALAM FEAT 3D YSRT"
"DANI KEDER","5","5","207","2","12","","0.355","","0.617","28.642","3","264.551","3","55.764","77.469","48.989","3.5999999999999996","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"ROBI RIZALDI","6","6","90A","2","2","2","0.600","","1.217","4:19.492","8","495.401","7","56.364","76.645","69.762","9.6","0","PURWAKARTA","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"RIKKY FAUZI","7","7","49","2","13","","1.293","","2.510","1:41.636","3","337.545","3","57.657","74.926","38.395","3.5999999999999996","0","KARAWANG","KAC KITA KITA AKM SPEED KOIZUMI ZOY KARAWANG"
"OCHA AGATHA","8","1","266","","4","1","0.064","","2.574","0","8","503.327","4","57.721","74.843","68.663","9.6","0"
"DOOHAN AKBAR","9","8","09","2","1","1","0.095","","2.669","4:43.572","7","519.481","5","57.816","74.72","58.212","8.4","0","TANGERANG","NAYLA JAYA TEXTILE S2M RACING"
"M HABIBI","10","9","251","2","7","5","0.600","","3.269","3:24.074","7","439.983","3","58.416","73.952","68.73","8.4","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"REZA RENALDY","11","10","233A","2","3","3","2.322","","5.591","7.948","3","243.857","3","60.738","71.125","53.146","3.5999999999999996","0","JAKARTA TIMUR","VIGANO RACING RRT"
"YUSTINUS MW","12","11","125","2","10","8","0.857","","6.448","6.016","3","241.925","3","61.595","70.136","53.57","3.5999999999999996","0","BANTEN","D MOTO 22 COXS GG"
"RIDWAN","13","2","107","","6","2","1.164","","7.612","27.585","7","530.912","7","62.759","68.835","56.959","8.4","0"
"ASEP KANCIL","14","12","119","2","14","","2.585","","10.197","4:49.052","2","524.961","2","65.344","66.112","16.458","2.4","0","BANDUNG","KHALAS ADRT AMRD RT LUKMAN"
"HUSNA NUGRAHA","15","13","77","2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","RAPTEL TMS 87 RACING TEAM"
