"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","17. MATIC 130cc TU PEMULA BANTEN","1073743075","QUALIFYING PRACTICE","Qualifying","2023-02-18 05:30:00 UTC","2023-02-18 05:39:17 UTC","PROVISIONAL","9","https://racehero.io/events/metafora-rr-championship-2023/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"PEBRI NJ","1","1","506","17","3","2","","","","0","9","523.628","7","53.443","80.834","74.251","10.799999999999999","0","LEBAK WANGI","PALMOS 506 ZED STP"
"OCHA ","2","1","226","","14","2","1.347","","1.347","0","7","530.686","7","54.79","78.847","56.983","8.4","0"
"REZA KOLAY","3","2","182","17","24","21","0.104","","1.451","6.756","8","530.384","8","54.894","78.697","65.16","9.6","0","SERANG","WMS SONETA RACING TEAM"
"RONY MJ","4","3","118","17","17","15","0.811","","2.262","4 Laps","5","305.457","3","55.705","77.551","70.714","6.0","0","PANDEGLANG","ALTANA BBKWR CV MR 154 JAYA MAFIA"
"HILMI","5","4","217","17","25","22","0.116","","2.378","1 Lap","8","516.395","8","55.821","77.39","66.926","9.6","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"DIMAS DARMAWAN","6","5","175","17","5","4","0.064","","2.442","2 Laps","7","485.011","5","55.885","77.302","62.349","8.4","0","BANTEN","PSB SDR JT BLUES SPM ARFIRISTI HJR IRJ"
"ALIM LEE","7","6","187","17","22","20","0.787","","3.229","4 Laps","5","315.798","3","56.672","76.228","68.398","6.0","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"DIKY RAMADHAN","8","7","108","17","7","6","0.130","","3.359","2 Laps","7","463.381","7","56.802","76.054","65.259","8.4","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"ASP KANIBAL","9","8","137B","17","21","19","0.034","","3.393","1 Lap","8","514.668","5","56.836","76.008","67.15","9.6","0","CILEGON","SKM SAM JAYA PT G GU CILEGON"
"M RAFFAN","10","9","28","17","13","12","0.061","","3.454","2 Laps","7","476.458","3","56.897","75.927","63.468","8.4","0","SERANG","UDUK BALAP IMGLAS RACIG HOME"
