"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","24. BEBEK 2TAK 125cc STD EXRIDER NSTR","1073743116","FINAL","Race","2023-02-19 07:35:00 UTC","2023-02-19 07:41:49 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"STEVEN BUDIMAN","1","1","116B","24","3","3","","","","0","6","338.399","2","54.976","78.58","76.596","7.199999999999999","0","PRIVATER","PRIVATER"
"M SYARIF","2","2","58","24","2","2","5.481","","5.481","5.481","6","343.88","5","56.48","76.487","75.375","7.199999999999999","0","PRIVATER","ISAL CONOX"
"IRFAN DUREX","3","3","179","24","1","1","1.014","","6.495","6.495","6","344.894","6","56.363","76.646","75.154","7.199999999999999","0","TASIKMALAYA","MARQO 89 ZET RACING FAMILY"
"KAMRIS","4","1","116","","11","2","0.234","","6.729","0","6","345.128","6","56.41","76.582","75.103","7.199999999999999","0","PENDEKAR BANTEN"
"MARIASAN KOCEX","5","4","333A","24","5","5","0.329","","7.058","7.058","6","345.457","5","56.419","76.57","75.031","7.199999999999999","0","TANGERANG","BADBOY 133 RT"
"AGUS FRAN","6","5","74A","24","6","6","6.434","","13.492","13.492","6","351.891","3","57.082","75.681","73.659","7.199999999999999","0","PRIVATER","EXRIDER DKI TIGA BERLIAN HELDY MOTOR 69"
"IRFAN SOPYAN","7","6","07","24","4","4","0.002","","13.494","13.494","6","351.893","5","57.959","74.535","73.659","7.199999999999999","0","CIKARANG","KHALAS ADRT AMRD RT LUKMAN"
"TULUS DS","8","7","59","24","9","8","0.881","","14.375","14.375","6","352.774","4","57.754","74.8","73.475","7.199999999999999","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"OBEN","9","2","87","","7","1","16.085","","30.460","23.731","6","368.859","2","60.067","71.92","70.271","7.199999999999999","0"
"VICKY TILE","10","8","158","24","8","7","3.526","","33.986","33.986","6","372.385","2","59.623","72.455","69.605","7.199999999999999","0","CILEGON","RASYA SPEED TEPOZ JP VTRT"
"VENUS MAREZZA","11","9","49A","24","10","9","11.762","","45.748","45.748","6","384.147","2","61.296","70.478","67.474","7.199999999999999","0","SUBANG","KHALAS ADRT AMRD RT LUKMAN"
"P ZAKI","12","10","08","24","12","10","4 Laps","","4 Laps","4 Laps","2","148.114","1","71.882","60.098","58.333","2.4","0","PRIVATER","HM RELIQ FAMILY"
