"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","18. MATIC 150cc TU PEMULA BANTEN","1073743095","PENYISIHAN B","Race","2023-02-19 01:45:00 UTC","2023-02-19 01:52:04 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ASEP KANIBAL","1","1","137B","18","2","2","","","","0","6","347.798","2","56.817","76.034","74.526","7.199999999999999","0","CILEGON","SKM SAM JAYA PT G GU CILEGON"
"DIKY RAMADHAN","2","2","108","18","4","4","3.497","","3.497","3.497","6","351.295","5","57.917","74.589","73.784","7.199999999999999","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"DIMAS DARMAWAN","3","3","175","18","3","3","1.969","","5.466","5.466","6","353.264","2","57.81","74.728","73.373","7.199999999999999","0","BANTEN","PSB SDR JT BLUES SPM ARFIRISTI HJR IRJ"
"HANDI HARYANDI","4","4","183","18","5","5","9.620","","15.086","15.086","6","362.884","3","59.845","72.186","71.428","7.199999999999999","0","TANGERANG","AMARITA RACING TEAM"
"SANDRI BEGENK","5","5","54","18","8","8","3.082","","18.168","18.168","6","365.966","4","58.351","74.035","70.826","7.199999999999999","0","CITRA GADING","BASHI INDONESIA FEAT SHIZU RACING"
"DIKY FAUZAM","6","6","189","18","9","9","1.303","","19.471","19.471","6","367.269","5","59.768","72.279","70.575","7.199999999999999","0","PABUARAN","AL PADEL RACING"
"SARI AGUSTINA","7","7","33","18","7","7","10.558","","30.029","30.029","6","377.827","6","60.685","71.187","68.603","7.199999999999999","0","PANDEGLANG","PRIVATER"
"IJUAL HIBATULAH","8","8","129","18","11","11","1.713","","31.742","31.742","6","379.54","6","61.204","70.584","68.293","7.199999999999999","0","SERANG"
"M DIMAS RIADI","9","9","67A","18","6","6","0.192","","31.934","31.934","6","379.732","6","60.874","70.966","68.259","7.199999999999999","0","SERANG","140 RACING TEAM"
"HILMI","10","10","217","18","1","1","0.331","","32.265","32.265","6","380.063","2","56.721","76.162","68.199","7.199999999999999","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"GANDOL","11","11","32","18","10","10","1.236","","33.501","33.501","6","381.299","3","62.546","69.069","67.978","7.199999999999999","0","ANYER","GJMRT FEAT BOWO SPEED 95"
"REZA KOLEY","12","1","182","","13","1","1.634","","35.135","0","6","382.933","2","61.914","69.774","67.688","7.199999999999999","0"
"DJIE SENON","13","2","143","","14","2","11.522","","46.657","11.522","6","394.455","4","64.6","66.873","65.711","7.199999999999999","0"
"RAJA VAREL M","14","12","23A","18","17","14","5.981","","52.638","52.638","6","400.436","4","65.591","65.863","64.729","7.199999999999999","0","SERANG","PRIVATER"
"FADLIZOON","15","13","196","18","16","13","1 Lap","","1 Lap","1 Lap","5","346.991","5","66.874","64.599","62.249","6.0","0","CILANDUNG","CV PUTRI MANDIRI"
"FATHUL","16","3","169","","15","3","4 Laps","","5 Laps","5 Laps","1","68.319","1","66.552","64.912","63.233","1.2","0"
"SF NUGRAHA","17","14","83","18","12","12","1.164","","5 Laps","5 Laps","1","69.483","1","67.953","63.573","62.173","1.2","0","SERANG","BRENZON GARAGE"
"REZA KOLAY","18","15","53","18","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERANG","NSM"
"EGI MESTIYANA 188","19","16","188","18","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRAGILAN","RIZWAN MOGOR AGEN BUS CIUJUNG RACING TEAM"
