"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","16. MATIC 130cc STD PEMULA BANTEN","1073743117","FINAL","Race","2023-02-19 07:45:00 UTC","2023-02-19 07:52:05 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RONI","1","1","118","16","2","2","","","","0","6","337.461","3","55.664","77.609","76.809","7.199999999999999","0"
"HILMI","2","2","217","16","1","1","0.750","","0.750","0.75","6","338.211","6","55.691","77.571","76.639","7.199999999999999","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"RIZKI RAFFAN","3","3","288","16","3","3","0.422","","1.172","1.172","6","338.633","5","54.497","79.27","76.543","7.199999999999999","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"DIKY RAMADHAN","4","4","108","16","4","4","7.572","","8.744","8.744","6","346.205","4","56.383","76.619","74.869","7.199999999999999","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"PEBRI NJ","5","5","506","16","6","6","0.322","","9.066","9.066","6","346.527","5","56.438","76.544","74.799","7.199999999999999","0","LEBAK WANGI","PALMOS 506 ZED STP"
"R ARDI P","6","6","242","16","5","5","1.707","","10.773","10.773","6","348.234","5","56.899","75.924","74.433","7.199999999999999","0","PANDEGLANG","ALTANA BBKWR CV MR 154 JAYA MAFIA"
"HABIBI","7","7","181","16","11","11","0.319","","11.092","11.092","6","348.553","4","56.526","76.425","74.365","7.199999999999999","0"
"PRADITYA PANGESTI","8","8","99","16","10","10","11.842","","22.934","22.934","6","360.395","3","56.893","75.932","71.921","7.199999999999999","0","SERANG","PASAR CIRUAS COM"
"TIOVANKA REZKA","9","9","87","16","9","9","0.711","","23.645","23.645","6","361.106","4","56.466","76.506","71.779","7.199999999999999","0","TANGERANG","HART MUEZA MODEL SENDIRI"
"TB ARIANSYAH","10","10","138A","16","13","13","1.633","","25.278","25.278","6","362.739","4","57.423","75.231","71.456","7.199999999999999","0","CIRASAS","PRIVATER"
"M YASSI ASDI","11","11","111","16","14","14","9.110","","34.388","34.388","6","371.849","4","59.898","72.123","69.706","7.199999999999999","0","SERANG","MAHATAMA KARYA LM PROJECT"
"ROBI GORBI","12","12","127","16","17","17","2.117","","36.505","36.505","6","373.966","4","60.879","70.96","69.311","7.199999999999999","0","PANDEGLANG","RGH PRODUCT"
"RIAN HANIEF","13","13","121","16","16","16","0.376","","36.881","36.881","6","374.342","6","59.897","72.124","69.241","7.199999999999999","0","TIRTAYASA","PUTRA HBRT FT GARASI BUNDA RACER BANTEN"
"ADHA SAPUTRA","14","14","173A","16","15","15","0.269","","37.150","37.15","6","374.611","5","60.152","71.818","69.192","7.199999999999999","0","PANDEGLANG","REZA MOTOR RACING TEAM IMRT NUB"
"GANDOL","15","15","32","16","12","12","1.100","","38.250","38.25","6","375.711","5","60.213","71.745","68.989","7.199999999999999","0","ANYER","GJMRT FEAT BOWO SPEED 95"
"SANDRI BEGENK","16","16","54","16","7","7","5.373","","43.623","43.623","6","381.084","4","59.383","72.748","68.017","7.199999999999999","0","CITRA GADING","BASHI INDONESIA FEAT SHIZU RACING"
"FIRMAN ALAMSYAH","17","17","151","16","20","20","4.499","","48.122","48.122","6","385.583","5","62.217","69.434","67.223","7.199999999999999","0","TIRTAYASA","DMRT 151"
"M DIMAS RIADI","18","18","67A","16","18","18","3 Laps","","3 Laps","3 Laps","3","191.382","3","60.051","71.939","67.718","3.5999999999999996","0","SERANG","140 RACING TEAM"
"SURYA BACIL","19","19","62","16","19","19","13.210","","3 Laps","3 Laps","3","204.592","2","62.751","68.844","63.346","3.5999999999999996","0","CILEGON","RASYA SPEED TEPOZ JP VTRT"
"ALIM LEE","20","20","187","16","8","8","1 Lap","","4 Laps","4 Laps","2","134.868","2","59.961","72.047","64.063","2.4","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"DIMAS DARMAWAN","21","21","175","16","0","","2 Laps","","6 Laps","6 Laps","0","1.019","0","0.0","0.0","0.0","0.0","0"
