"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","14. MATIC 150cc TU PEMULA","1073743086","QUALIFYING PRACTICE","Qualifying","2023-02-18 07:20:00 UTC","2023-02-18 07:28:04 UTC","PROVISIONAL","7","https://racehero.io/events/metafora-rr-championship-2023/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ANGGI GIANTURI","1","1","84","14","1","1","","","","0","4","234.05","2","56.899","75.924","73.83","4.8","0","KKB","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"IRFAN AKBAR","2","2","55","14","2","2","0.261","","0.261","2:09.328","6","363.378","2","57.16","75.577","71.331","7.199999999999999","0","BANDUNG","ZAIRA KERAMIK ARF FARHAN MOTOR KOIZUMI TEDY SHOP"
"DEVIN NASTAZIO","3","3","144","14","15","15","1.818","","2.079","3:32.678","7","446.728","4","58.978","73.248","67.692","8.4","0","CIANJUR","PRILY RACING BBS"
"DIMAS DARMAWAN","4","4","175","14","13","13","0.500","","2.579","3:11.026","6","425.076","2","59.478","72.632","60.977","7.199999999999999","0","BANTEN","PSB SDR JT BLUES SPM ARFIRISTI HJR IRJ"
"AMAL J","5","5","256","14","8","8","0.204","","2.783","3:27.305","7","441.355","5","59.682","72.384","68.516","8.4","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"HERO HENDI","6","6","255","14","7","7","0.259","","3.042","1:24.579","5","318.629","3","59.941","72.071","67.79","6.0","0","BANDUNG","VESVA ANTI DOKTRIN WONK SOMPLAK"
"RIDHO DERMAWAN","7","7","109","14","18","","0.444","","3.486","2:57.389","5","411.439","3","60.385","71.541","52.499","6.0","0","CILEGON","BM ANUGRAH DIKI RT HANSIP RACING"
"ALIM LEE","8","8","187","14","5","5","0.473","","3.959","3:27.039","7","441.089","5","60.858","70.985","68.558","8.4","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"ESA PUTRA","9","9","247","14","3","3","0.690","","4.649","3:17.027","6","431.077","3","61.548","70.189","60.128","7.199999999999999","0","PRIVATER","MBRT"
"ALAM SP","10","10","128","14","4","4","0.229","","4.878","23.367","4","257.417","3","61.777","69.929","67.128","4.8","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"RIZKI RAFFAN","11","11","288","14","11","11","0.726","","5.604","3:51.248","7","465.298","5","62.503","69.117","64.991","8.4","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"DIKY RAMADHAN","12","12","108","14","17","","0.053","","5.657","3:24.306","5","438.356","3","62.556","69.058","49.275","6.0","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"M AFAN AL HAMDZY","13","13","155","14","9","9","1.415","","7.072","3:55.191","7","469.241","7","63.971","67.531","64.444","8.4","0","SERANG","TBJM PRODUCT"
"M SABARI","14","14","269","14","12","12","0.278","","7.350","3:53.462","7","467.512","5","64.249","67.238","64.683","8.4","0","BEKASI","WILLS GARAGE SAMUDRA ARKHA SF"
"DEDEN MAULANA","15","15","38","14","14","14","0.896","","8.246","1:30.763","4","324.813","4","65.145","66.314","53.2","4.8","0","SUBANG","PRILY RACING BBS"
"DIKY FAUZAM","16","16","189","14","19","","2.185","","10.431","3:51.857","3","465.907","2","67.33","64.162","27.817","3.5999999999999996","0","PABUARAN","AL PADEL RACING"
"AZIZ RAHMAN","17","17","211","14","16","16","0.120","","10.551","3:28.04","6","442.09","5","67.45","64.047","58.631","7.199999999999999","0","PANDEGLANG","KM SPEED FAMILY 84 B2JMM"
"UYUNG AF","18","18","115","14","6","6","0.188","","10.739","3:14.307","6","428.357","4","67.638","63.869","60.51","7.199999999999999","0","MALINGPING","PELOR 23"
"RAMNDA","19","19","147","14","10","10","4.429","","15.168","15.467","3","249.517","2","72.067","59.944","51.94","3.5999999999999996","0","RANGKASBITUNG","OFS BM"
"DEPA","20","20","42","14","0","","","","","4 Laps","0","8.885","0","0.0","0.0","0.0","0.0","0","CIKEUSAL","NSM"
