"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","18. MATIC 150cc TU PEMULA BANTEN","1073743111","FINAL","Race","2023-02-19 06:45:00 UTC","2023-02-19 06:51:52 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"RONY MJ","1","1","118","18","7","7","","","","0","6","325.723","4","53.187","81.223","79.577","7.199999999999999","0","PANDEGLANG","ALTANA BBKWR CV MR 154 JAYA MAFIA"
"RIZKI RAFFAN","2","2","288","18","2","2","0.487","","0.487","0.487","6","326.21","6","53.086","81.377","79.458","7.199999999999999","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"DIMAS DARMAWAN","3","3","175","18","5","5","7.388","","7.875","7.875","6","333.598","2","54.215","79.683","77.698","7.199999999999999","0","BANTEN","PSB SDR JT BLUES SPM ARFIRISTI HJR IRJ"
"ASEP KANIBAL","4","4","137B","18","1","1","0.108","","7.983","7.983","6","333.706","2","54.743","78.914","77.673","7.199999999999999","0","CILEGON","SKM SAM JAYA PT G GU CILEGON"
"DIKY RAMADHAN","5","5","108","18","4","4","0.406","","8.389","8.389","6","334.112","2","54.423","79.378","77.579","7.199999999999999","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"ALIM LEE","6","6","187","18","3","3","0.779","","9.168","9.168","6","334.891","2","54.139","79.795","77.398","7.199999999999999","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"PEBRI NJ","7","7","506","18","6","6","0.314","","9.482","9.482","6","335.205","2","54.568","79.167","77.326","7.199999999999999","0","LEBAK WANGI","PALMOS 506 ZED STP"
"SANDRI BEGENK","8","8","54","18","10","10","9.902","","19.384","19.384","6","345.107","5","55.192","78.272","75.107","7.199999999999999","0","CITRA GADING","BASHI INDONESIA FEAT SHIZU RACING"
"DIKY FAUZAM","9","9","189","18","12","11","0.754","","20.138","20.138","6","345.861","2","56.613","76.308","74.943","7.199999999999999","0","PABUARAN","AL PADEL RACING"
"HILMI","10","10","217","18","14","13","0.585","","20.723","20.723","6","346.446","2","56.338","76.68","74.817","7.199999999999999","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"M DIMAS RIADI","11","11","67A","18","18","17","9.399","","30.122","30.122","6","355.845","5","58.225","74.195","72.841","7.199999999999999","0","SERANG","140 RACING TEAM"
"HANDI HARYANDI","12","12","183","18","8","8","1.243","","31.365","31.365","6","357.088","5","57.572","75.036","72.587","7.199999999999999","0","TANGERANG","AMARITA RACING TEAM"
"RESA HARDIANSYAH","13","13","222","18","9","9","9.266","","40.631","40.631","6","366.354","4","59.058","73.148","70.751","7.199999999999999","0","SERANG"
"IJUAL HIBATULAH","14","14","129","18","13","12","7.266","","47.897","47.897","6","373.62","6","59.487","72.621","69.375","7.199999999999999","0","SERANG"
"M OPAN","15","15","04","18","16","15","1 Lap","","1 Lap","13.379","5","339.102","3","64.651","66.82","63.698","6.0","0","SERANG","PRIVATER"
"GANI","16","1","29","","11","1","4 Laps","","5 Laps","0","1","62.214","1","61.133","70.666","69.438","1.2","0"
"SARI AGUSTINA","17","16","33","18","17","16","1.537","","5 Laps","5 Laps","1","63.751","1","62.238","69.411","67.764","1.2","0","PANDEGLANG","PRIVATER"
"BOBI/HERDI JULIANSYAH","18","17","198","18","15","14","2.869","","5 Laps","5 Laps","1","66.62","1","65.23","66.227","64.845","1.2","0","LEBAK WANGI","AJJM"
