"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","04. BEBEK 2TAK 125cc STD OPEN","1073743099","FINAL","Race","2023-02-19 03:20:00 UTC","2023-02-19 03:29:54 UTC","PROVISIONAL","10","https://racehero.io/events/metafora-rr-championship-2023/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ROBI RIZALDI","1","1","90A","4","2","2","","","","0","10","547.681","5","54.074","79.891","78.878","12.0","0","PURWAKARTA","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"JAFAR MUNIR","2","2","216","4","3","3","1.370","","1.370","1.37","10","549.051","2","54.326","79.52","78.681","12.0","0","PRIVATER","HNR PM23 AB RACING"
"DANI KEDER","3","3","207","4","10","10","1.082","","2.452","2.452","10","550.133","5","53.919","80.12","78.526","12.0","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"DADAN ALAMSYAH","4","4","155A","4","6","6","0.259","","2.711","2.711","10","550.392","5","53.793","80.308","78.49","12.0","0","SUBANG","PT SOPIAN SIDAKU RACIG KY2"
"DAMAR ABI YOGA","5","5","133","4","1","1","1.685","","4.396","4.396","10","552.077","2","54.163","79.759","78.25","12.0","0","TANGERANG","HDR MITRA TEKNIK"
"ASEP BEDUN","6","6","156","4","11","11","8.343","","12.739","12.739","10","560.42","9","54.201","79.703","77.085","12.0","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"DICKY DEKIL","7","7","37","4","15","15","0.403","","13.142","13.142","10","560.823","4","54.91","78.674","77.03","12.0","0","WONOGIRI","TMS SUMBER ARTA JOLE POWER WONOGIRI"
"AZI ZIHAD","8","8","134A","4","13","13","1.227","","14.369","14.369","10","562.05","7","54.974","78.583","76.861","12.0","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"ASEP KANCIL","9","9","119","4","8","8","3.572","","17.941","17.941","10","565.622","6","55.628","77.659","76.376","12.0","0","BANDUNG","KHALAS ADRT AMRD RT LUKMAN"
"AGUS CHIKEN","10","10","148","4","19","19","0.983","","18.924","18.924","10","566.605","4","55.416","77.956","76.244","12.0","0","SERANG","AD 152 BLACK MEHONG"
"HERO HENDI","11","11","252","4","12","12","1.058","","19.982","19.982","10","567.663","8","55.474","77.874","76.101","12.0","0","PRIVATER","BOSKEN RACIG TEAM"
"ANDREAS GUNAWAN","12","12","43","4","16","16","14.953","","34.935","34.935","10","582.616","8","55.235","78.211","74.148","12.0","0","LAMPUNG","FCRT LAMPUNG"
"RIZALUDIN SIDQI","13","13","166","4","7","7","0.802","","35.737","35.737","10","583.418","8","56.174","76.904","74.046","12.0","0","SERANG"
"BERY PRATAMA","14","14","168","4","18","18","0.344","","36.081","36.081","10","583.762","9","54.989","78.561","74.003","12.0","0","PANDEGLANG","OCTANE MOTOR FEAT M2S TAKIA 116"
"TRI OWEN","15","15","281","4","20","20","1 Lap","","1 Lap","19.201","9","566.882","5","61.149","70.647","68.586","10.799999999999999","0","TANGSEL","KURTUN UNIT 64 PAKUJAYA SERUT RT"
"AHMAD SAUGI","16","16","333","4","14","14","1 Lap","","2 Laps","2 Laps","8","457.394","3","55.603","77.694","75.558","9.6","0","BEKASI","MARQO 89 ZET RACING FAMILY"
"DEDI UMOHON","17","17","10","4","9","9","1 Lap","","3 Laps","3 Laps","7","401.224","3","55.867","77.327","75.369","8.4","0","KARAWANG","LAKSANG UPIN IPIN"
"REZA RENALDY","18","18","233A","4","4","4","3 Laps","","6 Laps","6 Laps","4","223.804","3","55.075","78.438","77.21","4.8","0","JAKARTA TIMUR","VIGANO RACING RRT"
"M NURGIANTO","19","19","26","4","5","5","0.614","","6 Laps","6 Laps","4","224.418","4","54.865","78.739","76.999","4.8","0","PRIVATER","ISAL CONOX"
"RULI RN","20","20","51","4","21","21","38.848","","6 Laps","6 Laps","4","263.266","4","64.093","67.402","65.637","4.8","0","KALODRAN","JMRT"
"RONI SAPUTRA","21","21","167A","4","17","17","2 Laps","","8 Laps","8 Laps","2","120.17","2","56.613","76.308","71.898","2.4","0","CILEGON","PUTRA SUMSBER ALAM FEAT 3D YSRT"
