"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","03. BEBEK 2TAK 116cc STD OPEN","1073743118","FINAL","Race","2023-02-19 08:15:00 UTC","2023-02-19 08:21:38 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"JAFAR MUNIR","1","1","216","3","1","1","","","","0","6","322.64","4","53.292","81.063","80.337","7.199999999999999","0","PRIVATER","HNR PM23 AB RACING"
"DADAN ALAMSYAH","2","2","155A","3","3","3","0.138","","0.138","0.138","6","322.778","6","53.083","81.382","80.303","7.199999999999999","0","SUBANG","PT SOPIAN SIDAKU RACIG KY2"
"DANI KEDER","3","3","207","3","2","2","0.637","","0.775","0.775","6","323.415","6","52.957","81.576","80.145","7.199999999999999","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"REZA RENALDY","4","4","233A","3","4","4","1.542","","2.317","2.317","6","324.957","4","53.602","80.594","79.764","7.199999999999999","0","JAKARTA TIMUR","VIGANO RACING RRT ZMRT PUTRA JOMIN"
"ASEP KANCIL","5","5","119","3","8","8","7.966","","10.283","10.283","6","332.923","2","53.832","80.25","77.856","7.199999999999999","0","BANDUNG","KHALAS ADRT AMRD RT LUKMAN"
"DOOHAN AKBAR","6","6","09","3","9","9","0.728","","11.011","11.011","6","333.651","2","54.513","79.247","77.686","7.199999999999999","0","TANGERANG","NAYLA JAYA TEXTILE S2M RACING"
"AGUS CHIKEN","7","7","148","3","11","11","1.210","","12.221","12.221","6","334.861","2","54.624","79.086","77.405","7.199999999999999","0","SERANG","AD 152 BLACK MEHONG"
"RIZALUDIN SIDQI","8","8","166","3","7","7","0.264","","12.485","12.485","6","335.125","2","54.678","79.008","77.344","7.199999999999999","0","SERANG","-"
"FALAH ACIL","9","9","117","3","5","5","0.127","","12.612","12.612","6","335.252","4","53.389","80.916","77.315","7.199999999999999","0","PRIVATER","PALMOS 506 ZED STP"
"BERY PRATAMA","10","10","168","3","12","12","0.589","","13.201","13.201","6","335.841","6","54.664","79.028","77.179","7.199999999999999","0","PANDEGLANG","OCTANE MOTOR FEAT M2S TAKIA 116"
"DAMAR ABI YOGA","11","11","133","3","13","13","1.692","","14.893","14.893","6","337.533","6","54.514","79.246","76.792","7.199999999999999","0","TANGERANG","HDR MITRA TEKNIK"
"AZI ZIHAD","12","12","134A","3","14","14","2.680","","17.573","17.573","6","340.213","5","54.126","79.814","76.188","7.199999999999999","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"ASP KANIBAL","13","13","137B","3","10","10","2.186","","19.759","19.759","6","342.399","4","55.491","77.85","75.701","7.199999999999999","0","CILEGON","SKM SAM JAYA PT G GU CILEGON"
"DEDI KUMOHON","14","14","10","3","16","16","0.360","","20.119","20.119","6","342.759","5","55.378","78.009","75.622","7.199999999999999","0","KARAWANG","LAKSANG UPIN IPIN"
"ASEP BEDUN","15","15","156","3","17","17","11.656","","31.775","31.775","6","354.415","3","57.189","75.539","73.135","7.199999999999999","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"AZIZ ZEIN","16","16","74","3","21","21","1.940","","33.715","33.715","6","356.355","5","57.697","74.874","72.736","7.199999999999999","0","LAMPUNG","CCRT SINGA BORNEO FEAT PUTRA KAMANG NMS"
"DIKY RAMADHAN","17","17","108","3","20","20","1.637","","35.352","35.352","6","357.992","5","57.976","74.514","72.404","7.199999999999999","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"RONI SAPUTRA","18","18","167A","3","19","19","0.173","","35.525","35.525","6","358.165","6","57.977","74.512","72.369","7.199999999999999","0","CILEGON","WIJAYA GROUP SERIBU PEUTING DRMS#71 PJ47 RACING TEAM"
"ARMA YODA","19","19","154","3","18","18","0.493","","36.018","36.018","6","358.658","5","58.014","74.465","72.269","7.199999999999999","0","SERANG","WIRS SOSBUD DITIN TELKAM POLDA BANTEN"
"DICKY CADOK","20","20","137","3","6","6","3 Laps","","3 Laps","3 Laps","3","165.293","3","53.986","80.021","78.406","3.5999999999999996","0","WONOGIRI","SUMBER ARTA TMS JOLE POWER WONOGIRI"
"AHAMD SAUGI","21","21","333","3","15","15","2 Laps","","5 Laps","5 Laps","1","63.436","1","61.984","69.695","68.1","1.2","0","BEKASI","MARQO 89 ZET RACING FAMILY"
