"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","20. MATIC 130cc STD WANITA","1073743098","FINAL","Race","2023-02-19 03:05:00 UTC","2023-02-19 03:13:23 UTC","PROVISIONAL","8","https://racehero.io/events/metafora-rr-championship-2023/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"SUCI MULIYANI","1","1","172","20","1","1","","","","0","8","452.698","8","56.002","77.14","76.342","9.6","0","PRIVATER","GENESIS TOKO JAYA BARU"
"FISICHELA KW","2","2","184","20","3","3","0.058","","0.058","0.058","8","452.756","3","55.809","77.407","76.333","9.6","0","BOGOR","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"DE ATUN","3","3","148A","20","4","4","11.688","","11.746","11.746","8","464.444","5","56.664","76.239","74.412","9.6","0","SUBANG","STREET WELL HDR NANCY KNR"
"SARI AGUSTINA","4","4","33","20","5","5","1.011","","12.757","12.757","8","465.455","5","56.715","76.17","74.25","9.6","0","PANDEGLANG","PRIVATER"
"EGI ARISTA","5","5","61","20","2","2","7.506","","20.263","20.263","8","472.961","4","56.588","76.341","73.072","9.6","0","KARAWANG","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"ECA SABANA","6","6","153A","20","8","8","3.408","","23.671","23.671","8","476.369","8","57.944","74.555","72.549","9.6","0","SERANG","BOSKEN RACIG TEAM"
"RAHYU NP","7","7","19","20","6","6","5.648","","29.319","29.319","8","482.017","5","58.198","74.229","71.699","9.6","0","PANDEGLANG","UDUK BALAP AMS"
"GIAMSA AZZAHRA","8","8","24A","20","7","7","19.989","","49.308","49.308","8","502.006","5","60.137","71.836","68.844","9.6","0","TASIKMALAYA","PRIVATER"
"SEVIA DIVA AGUSHUNG","9","9","157","20","9","9","1 Lap","","1 Lap","42.479","7","495.177","5","67.241","64.247","61.069","8.4","0","TANGERANG","AMARITA RACING TEAM"
"SASKIA DIVA AGUSHUNG","10","10","292","20","0","","7 Laps","","8 Laps","8 Laps","0","1.711","0","0.0","0.0","0.0","0.0","0","TANGERANG","AMARITA RACING TEAM"
