"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","20. MATIC 130cc STD WANITA","1073743080","QUALIFYING PRACTICE","Qualifying","2023-02-18 06:20:00 UTC","2023-02-18 06:29:06 UTC","PROVISIONAL","8","https://racehero.io/events/metafora-rr-championship-2023/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"SUCI MULIYANI","1","1","172","20","2","2","","","","0","7","439.803","5","58.615","73.701","68.758","8.4","0","PRIVATER","LEYSIKEY GENESIS AMORFATI"
"EGI ARISTA","2","2","61","20","3","3","0.276","","0.276","1:19.473","8","519.276","4","58.891","73.356","66.554","9.6","0","KARAWANG","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"FISCHELA KW","3","3","184","20","1","1","0.159","","0.435","1:17.833","8","517.636","7","59.05","73.158","66.765","9.6","0","BOGOR","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"DE ATUN","4","4","148A","20","5","5","3.517","","3.952","1:19.372","7","519.175","4","62.567","69.046","58.246","8.4","0","SUBANG","STREET WELL HDR NANCY KNR"
"SARI AGUSTINA","5","5","33","20","9","","0.218","","4.170","1:19.356","5","519.159","3","62.785","68.806","41.606","6.0","0","PANDEGLANG","PRIVATER"
"RAHYU NP","6","6","19","20","4","4","1.189","","5.359","50.744","7","490.547","3","63.974","67.527","61.645","8.4","0","PANDEGLANG","UDUK BALAP AMS"
"GIAMSA AZZAHRA","7","7","24A","20","6","6","1.723","","7.082","54.532","7","494.335","4","65.697","65.756","61.173","8.4","0","TASIKMALAYA","PRIVATER"
"SASKIA DIVA AGUSHUNG","8","8","292","20","7","7","10.530","","17.612","54.503","6","494.306","2","76.227","56.673","52.437","7.199999999999999","0","TANGERANG","AMARITA RACING TEAM"
"SEVIA DIVA AGUSHUNG","9","9","157","20","8","8","0.913","","18.525","55.517","6","495.32","4","77.14","56.002","52.33","7.199999999999999","0","TANGERANG","AMARITA RACING TEAM"
"ECA SABANA","10","10","153A","20","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERANG","BOSKEN RACIG TEAM"
