"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","02. BEBEK 4TAK 125 cc TU OPEN","1073743103","FINAL","Race","2023-02-19 04:25:00 UTC","2023-02-19 04:34:50 UTC","PROVISIONAL","10","https://racehero.io/events/metafora-rr-championship-2023/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"FALAH ACIL","1","1","117","2","2","2","","","","0","10","532.309","4","52.254","82.673","81.156","12.0","0","PRIVATER","CV MAHREZ MANDIRI UTAMA SEJATI KKCO RACING"
"ROBI RIZALDI","2","2","90A","2","3","3","2.752","","2.752","2.752","10","535.061","5","52.59","82.145","80.738","12.0","0","PURWAKARTA","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"DAMAR ABI YOGA","3","3","133","2","1","1","0.758","","3.510","3.51","10","535.819","4","52.92","81.633","80.624","12.0","0","TANGERANG","HDR MITRA TEKNIK"
"DANI KEDER","4","4","207","2","6","6","0.150","","3.660","3.66","10","535.969","10","52.081","82.948","80.602","12.0","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"ASEP KANCIL","5","5","119","2","10","10","8.455","","12.115","12.115","10","544.424","8","53.226","81.163","79.35","12.0","0","BANDUNG","KHALAS ADRT AMRD RT LUKMAN"
"RIKKY FAUZI","6","6","49","2","9","9","0.851","","12.966","12.966","10","545.275","8","52.852","81.738","79.226","12.0","0","KARAWANG","KAC KITA KITA AKM SPEED KOIZUMI ZOY KARAWANG"
"DADAN ALAMSYAH","7","7","05","2","4","4","10.186","","23.152","23.152","10","555.461","4","54.365","79.463","77.773","12.0","0","KARAWANG","CANTIKA SPEED DSS"
"DOOHAN AKBAR","8","8","09","2","12","12","8.112","","31.264","31.264","10","563.573","9","55.396","77.984","76.654","12.0","0","TANGERANG","NAYLA JAYA TEXTILE S2M RACING"
"HUSNA NUGRAHA","9","9","77","2","8","8","0.131","","31.395","31.395","10","563.704","9","54.994","78.554","76.636","12.0","0","TASIKMALAYA","RAPTEL TMS 87 RACING TEAM"
"M HABIBI","10","10","251","2","11","11","12.684","","44.079","44.079","10","576.388","4","56.074","77.041","74.95","12.0","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"REZA RENALDY","11","11","233A","2","7","7","1 Lap","","1 Lap","1 Lap","9","490.24","8","53.536","80.693","79.308","10.799999999999999","0","JAKARTA TIMUR","FARRA MOTOR HDR ABS LGUH17 RACING TEAM"
"RIDWAN","12","1","107","","14","1","51.769","","1 Lap","0","9","542.009","2","57.705","74.864","71.733","10.799999999999999","0"
"RONI SAPUTRA","13","12","167A","2","5","5","4 Laps","","5 Laps","5 Laps","5","274.088","5","53.143","81.29","78.807","6.0","0","CILEGON","WIJAYA GROUP SERIBU PEUTING DRMS#71 PJ47 RACING TEAM"
"YUSTINUS MW","14","13","125","2","13","13","1 Lap","","6 Laps","6 Laps","4","244.409","2","60.204","71.756","70.701","4.8","0","BANTEN","D MOTO 22 COXS GG"
"OCHA AGATHA","15","2","266","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
