"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","23. BEBEK 2TAK 125cc STD EXRIDER BANTEN","1073743073","QUALIFYING PRACTICE","Qualifying","2023-02-18 04:20:00 UTC","2023-02-18 04:27:30 UTC","PROVISIONAL","7","https://racehero.io/events/metafora-rr-championship-2023/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"M SYARIF","1","1","58","23","1","1","","","","0","7","423.925","4","43.357","99.638","71.333","8.4","0","PRIVATER","ISAL CONOX"
"MARIASAN KOCEX","2","2","333A","23","2","2","12.916","","12.916","5.303","7","429.228","7","56.273","76.769","70.452","8.4","0","TANGERANG","BADBOY 133 RT"
"TULUS DS","3","3","59","23","3","3","2.420","","15.336","25.552","7","449.477","2","58.693","73.603","67.278","8.4","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"VICKY TILE","4","4","158","23","10","9","2.344","","17.680","10.901","6","434.826","6","61.037","70.777","59.61","7.199999999999999","0","CILEGON","RASYA SPEED TEPOZ JP VTRT"
"FJEFRI SKR","5","5","153","23","8","7","0.020","","17.700","11.019","5","434.944","5","61.057","70.754","49.662","6.0","0","PRIVATER","BOSLEN RACING TEAM"
"ADE CANDRA 87 COBAIN","6","6","87A","23","5","4","2.642","","20.342","5.28","6","429.205","6","63.699","67.819","60.391","7.199999999999999","0","PRIVATER","BOSKEN RACIG TEAM"
"DENTA P","7","7","50","23","6","5","1.508","","21.850","2 Laps","5","412.058","2","65.207","66.251","52.42","6.0","0","PRIVATER","KARUNIA MOTOR CILEGIN"
"","8","1","647","","4","1","3.315","","25.165","0","2","174.889","1","68.522","63.045","49.403","2.4","0"
"SANDRA PRAYOGA","9","8","04A","23","7","6","2.409","","27.574","3 Laps","4","334.134","3","70.931","60.904","51.716","4.8","0","PRIVATER","BOSKEN RACING TEAM"
"P ZAKI","10","9","08","23","9","8","7.097","","34.671","5 Laps","2","206.498","2","78.028","55.365","41.841","2.4","0","PRIVATER","HM RELIQ FAMILY"
