"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","13. MATIC 130cc STD PEMULA","1073743071","QUALIFYING PRACTICE","Qualifying","2023-02-18 04:00:00 UTC","2023-02-18 04:07:54 UTC","PROVISIONAL","7","https://racehero.io/events/metafora-rr-championship-2023/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"IRFAN AKBAR","1","1","55","13","7","6","","","","0","7","416.078","5","54.353","79.48","72.679","8.4","0","BANDUNG","ZAIRA KERAMIK ARF FARHAN MOTOR KOIZUMI TEDY SHOP"
"ANGGI GIANTURI","2","2","84","13","1","1","0.501","","0.501","19.447","7","435.525","3","54.854","78.755","69.433","8.4","0","KKB","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"DEVIN NASTAZIO","3","3","144","13","13","12","0.091","","0.592","1 Lap","6","372.988","5","54.945","78.624","69.493","7.199999999999999","0","CIANJUR","PRILY RACING BBS"
"RONY MJ","4","4","118","13","17","","0.900","","1.492","22.28","6","438.358","4","55.845","77.357","59.13","7.199999999999999","0","PANDEGLANG","ALTANA BBKWR CV MR 154 JAYA MAFIA"
"AMAL J","5","5","256","13","15","14","0.042","","1.534","25.837","7","441.915","6","55.887","77.299","68.429","8.4","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"RIZKI RAFFAN","6","6","288","13","5","4","0.552","","2.086","13.567","7","429.645","3","56.439","76.543","70.384","8.4","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"ALAM SP","7","7","128","13","12","11","0.697","","2.783","25.694","7","441.772","6","57.136","75.609","68.452","8.4","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"DEDEN MAULANA","8","8","38","13","14","13","0.203","","2.986","2 Laps","5","341.826","2","57.339","75.341","63.19","6.0","0","SUBANG","PRILY RACING BBS"
"ESA PUTRA","9","9","247","13","11","10","0.316","","3.302","3 Laps","4","262.642","4","57.655","74.928","65.793","4.8","0","PRIVATER","MBRT"
"DIKY RAMADHAN","10","10","108","13","2","2","0.498","","3.800","1 Lap","6","400.652","2","58.153","74.287","64.695","7.199999999999999","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"ALIM LEE","11","1","187","","3","1","0.209","","4.009","0","7","441.75","4","58.362","74.021","68.455","8.4","0"
"OCHA AGATHA","12","11","226A","13","9","8","0.014","","4.023","36.946","7","453.024","5","58.376","74.003","66.751","8.4","0","CILEGON","RONGGO LAWE BADBOYS 133"
"DIMAS DARMAWAN","13","12","175","13","16","","0.008","","4.031","2 Laps","5","409.232","5","58.384","73.993","52.782","6.0","0","BANTEN","PSB SDR JT BLUES SPM ARFIRISTI HJR IRJ"
"TIOVANKA REZKA","14","13","87","13","8","7","0.160","","4.191","5.404","6","421.482","2","58.544","73.791","61.497","7.199999999999999","0","TANGERANG","HART MUEZA MODEL SENDIRI"
"M HABIBI","15","14","251","13","4","3","1.652","","5.843","3 Laps","4","267.783","3","60.196","71.766","64.53","4.8","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"RIAN HANIEF","16","15","121","13","6","5","0.120","","5.963","37.655","7","453.733","6","60.316","71.623","66.647","8.4","0","TIRTAYASA","PUTRA HBRT FT GARASI BUNDA RACER BANTEN"
"ASAI HIKAM","17","16","29A","13","10","9","3.362","","9.325","1 Lap","6","412.55","2","63.678","67.841","62.829","7.199999999999999","0","CILEGON","RASYA SPEED TEPOZ JP VTRT"
"RAJA","18","17","23","13","18","","1:25.207","","1:34.532","6 Laps","1","177.956","1","148.885","29.016","24.276","1.2","0","CIKEUSAL","NSM"
"M SABARI","19","18","269","13","0","","","","","7 Laps","0","31.124","0","0.0","0.0","0.0","0.0","0","BEKASI","WILLS GARAGE SAMUDRA ARKHA SF"
"M HABIBI","20","19","212","13","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILEGON","SAYS MOTOR BMT AUTO UNS"
