"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","24. BEBEK 2TAK 125cc STD EXRIDER NSTR","1073743087","QUALIFYING PRACTICE","Qualifying","2023-02-18 07:30:00 UTC","2023-02-18 07:38:45 UTC","PROVISIONAL","7","https://racehero.io/events/metafora-rr-championship-2023/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"IRFAN DUPEZ","1","1","179","24","8","7","","","","0","7","500.118","5","59.849","72.182","60.466","8.4","0","TASIKMALAYA","MARQO 89 ZET RACING FAMILY"
"MARIASAN KOCEX","2","2","333A","24","5","5","2.066","","2.066","0 Laps","7","456.847","3","61.915","69.773","66.193","8.4","0","TANGERANG","BADBOY 133 RT"
"M SYARIF","3","3","58","24","4","4","0.450","","2.516","0 Laps","7","463.453","5","62.365","69.27","65.249","8.4","0","PRIVATER","ISAL CONOX"
"STEVEN BUDIMAN","4","4","116B","24","1","1","0.087","","2.603","6.856","6","506.974","6","62.452","69.173","51.127","7.199999999999999","0","PRIVATER","PRIVATER"
"TULUS DS","5","5","59","24","3","3","2.682","","5.285","5 Laps","2","148.02","2","65.134","66.325","58.37","2.4","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"AGUS FRAN","6","6","74A","24","2","2","2.539","","7.824","2.153","7","502.271","4","67.673","63.836","60.207","8.4","0","PRIVATER","EXRIDER DKI TIGA BERLIAN HELDY MOTOR 69"
"VICKY TILE","7","7","158","24","10","9","0.377","","8.201","18.984","7","519.102","5","68.05","63.483","58.254","8.4","0","CILEGON","RASYA SPEED TEPOZ JP VTRT"
"IRFAN SOPYAN","8","8","07","24","7","6","0.202","","8.403","17.797","7","517.915","2","68.252","63.295","58.388","8.4","0","CIKARANG","KHALAS ADRT AMRD RT LUKMAN"
"VENUS MAREZZA","9","9","49A","24","11","","3.701","","12.104","4.057","2","504.175","2","71.953","60.039","17.137","2.4","0","SUBANG","KHALAS ADRT AMRD RT LUKMAN"
"OBEN","10","1","87","","6","1","0.531","","12.635","0","6","460.064","1","72.484","59.599","56.34","7.199999999999999","0"
"P ZAKI","11","10","08","24","9","8","7.323","","19.958","4 Laps","3","268.661","2","79.807","54.131","48.239","3.5999999999999996","0","PRIVATER","HM RELIQ FAMILY"
